tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95e03171791933b950c3763a1bcf8f3d840500141a522ca1d931366762660bdf,-1,25,1,0.000101,1714800724,Regular,dac138aa2410de81b53617143b442ad7d339fd8ac457bcaaf378d6d134daec21
dac138aa2410de81b53617143b442ad7d339fd8ac457bcaaf378d6d134daec21,1,76,1,0.000101,1714693914,Regular,95e03171791933b950c3763a1bcf8f3d840500141a522ca1d931366762660bdf
413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70,-1,55,1,0.000101,1712268040,Regular,cd5c2ba028de677f79c6cfe103a1a75269fb45384cf276c4aec73f76a353b205
cd5c2ba028de677f79c6cfe103a1a75269fb45384cf276c4aec73f76a353b205,1,76,1,0.000101,1712064146,Regular,413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70
9704d3a054459fb770638c4b27897a34d86061e6b4439053344bd6280e213f2d,-1,29,1,0.000101,1709605890,Regular,a2a22fd4c45a17895a98902c038f4988ad80a746bb55a9e4ec0262a090ce6216
a2a22fd4c45a17895a98902c038f4988ad80a746bb55a9e4ec0262a090ce6216,1,76,1,0.000101,1709490234,Regular,9704d3a054459fb770638c4b27897a34d86061e6b4439053344bd6280e213f2d
eb0b2076762731138e493ee1d4f219bf338c15eab60c3e85d7148de01782e26d,-1,31,1,0.000101,1707031868,Regular,72ca4a62c03f064c5041317b555a220e50f6e9849b71cb8e22bbef7db5383825
72ca4a62c03f064c5041317b555a220e50f6e9849b71cb8e22bbef7db5383825,1,76,1,0.000101,1706895529,Regular,eb0b2076762731138e493ee1d4f219bf338c15eab60c3e85d7148de01782e26d
44723efbea3294a02b3c6fa70ec54aebc1195f7ed54d8e91640e732c66682889,-1,31,1,0.000101,1704432644,Regular,347d28d1dd994f30045f32e0d9292a449e6c52a8d5dfa4bd7858724d969b1eec
347d28d1dd994f30045f32e0d9292a449e6c52a8d5dfa4bd7858724d969b1eec,1,76,1,0.000101,1704292460,Regular,44723efbea3294a02b3c6fa70ec54aebc1195f7ed54d8e91640e732c66682889
91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176,-1,42,1,0.000101,1701846069,Regular,04941f55f71a9683632e550b0b5c138c67e964fa16c9c210f3f310384de2b81e
04941f55f71a9683632e550b0b5c138c67e964fa16c9c210f3f310384de2b81e,1,76,1,0.000101,1701687487,Regular,91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176
4e08de680b0c87884bbdf71b5b34d019e07844449ddd2897d0699933a1c5529b,-1,28,1,0.000101,1699166551,Regular,2f8ec5b1c47e1977b9bd5c4f7a5e42396a3b572b715dac61531fad63c019a4bd
2f8ec5b1c47e1977b9bd5c4f7a5e42396a3b572b715dac61531fad63c019a4bd,1,76,1,0.000101,1699090784,Regular,4e08de680b0c87884bbdf71b5b34d019e07844449ddd2897d0699933a1c5529b
aeb6a422d38692f7867d0c14b5589a78e0bacdc6c2703537512b3815acefc2e3,-1,27,1,0.000101,1696568540,Regular,06d269b0c892b4810f784d573888fb78cd596f23bc02cb2411e9d648321540a0
06d269b0c892b4810f784d573888fb78cd596f23bc02cb2411e9d648321540a0,1,76,1,0.000101,1696496377,Regular,aeb6a422d38692f7867d0c14b5589a78e0bacdc6c2703537512b3815acefc2e3
19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556,-1,27,1,0.000101,1694035828,Regular,0c516c25f18929e43b01fbf6fb26321f7a2287ce7b3ec5f6d7e3ef84243ec50b
0c516c25f18929e43b01fbf6fb26321f7a2287ce7b3ec5f6d7e3ef84243ec50b,1,76,1,0.000101,1693822513,Regular,19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556
8321afb6ad3e91018fa492b8e6efc4194d4424e20cff5bd6119008e51cc28071,-1,11,1,0.000101,1691362836,Regular,5cdf07486ddb601578f095ac0c465eb1000214b660c9ee97a3bab1f866aae160
5cdf07486ddb601578f095ac0c465eb1000214b660c9ee97a3bab1f866aae160,1,76,1,0.000101,1691272653,Regular,8321afb6ad3e91018fa492b8e6efc4194d4424e20cff5bd6119008e51cc28071
f218069b3d8ff7457bc677087318c97cafbd628bfa6b304fc87205b0bb2e9113,-1,16,1,0.000101,1688799608,Regular,b7e84959230f3d63c17571dd3f0b1b3ae072e2785d63c24f21cbc03141f86299
b7e84959230f3d63c17571dd3f0b1b3ae072e2785d63c24f21cbc03141f86299,1,76,1,0.000101,1688652740,Regular,f218069b3d8ff7457bc677087318c97cafbd628bfa6b304fc87205b0bb2e9113
38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff,-1,26,1,0.000101,1686125019,Regular,54ccbdaf9c890e7299d0e49d1c9f0e08d86253caca0aabccafd6670e6cdc1119
54ccbdaf9c890e7299d0e49d1c9f0e08d86253caca0aabccafd6670e6cdc1119,1,76,1,0.000101,1685986665,Regular,38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff
8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd,-1,37,1,0.000101,1683423221,Regular,f2acfedd7ff657f4d5e36ee6436aec57c72c551fee68287c65c1832505f6f910
f2acfedd7ff657f4d5e36ee6436aec57c72c551fee68287c65c1832505f6f910,1,76,1,0.000101,1683348429,Regular,8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd
f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85,-1,45,1,0.000101,1680856296,Regular,34227704ae627c34ed1480e6a14a4fd387ca2df769c6c789c8899a54e5b305ab
34227704ae627c34ed1480e6a14a4fd387ca2df769c6c789c8899a54e5b305ab,1,76,1,0.000101,1680717600,Regular,f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85
464d5f0a079199f79f1104125775309aacbbd92a2a244a282f3d5be4e60bdd83,-1,32,1,0.000101,1678260609,Regular,84f3a657b6dcc2bcd4d10f16753a3db1bbd0afe8845f46035518d09d467311ef
84f3a657b6dcc2bcd4d10f16753a3db1bbd0afe8845f46035518d09d467311ef,1,76,1,0.000101,1678119140,Regular,464d5f0a079199f79f1104125775309aacbbd92a2a244a282f3d5be4e60bdd83
fb2e5bc71d914ec9a8e8da485ee195428676f58686570d1e75362318fe3e3b9f,-1,20,1,0.000101,1675553701,Regular,6a5d45570aa6c0bff4b146e39cf52d9dd4d9121dae142e3f154b52b1cd43957b
6a5d45570aa6c0bff4b146e39cf52d9dd4d9121dae142e3f154b52b1cd43957b,1,76,1,0.000101,1675481566,Regular,fb2e5bc71d914ec9a8e8da485ee195428676f58686570d1e75362318fe3e3b9f
7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec,-1,51,1,0.000101,1672915243,Regular,e117ea86a7976b5fef305eca67109666bcd02f38921dbec8dd63d159b47f837e
e117ea86a7976b5fef305eca67109666bcd02f38921dbec8dd63d159b47f837e,1,76,1,0.000101,1672679553,Regular,7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec
999b38b722d3953884c8659c7d9c934702b8f7afd19bfc4c3f2430e14c5c7c5c,-1,52,1,0.000101,1670126478,Regular,f06a8bc0fc9090ff3153dd786b7a5bc5d40652a8ad847f4efc6905adf7e6d74e
f06a8bc0fc9090ff3153dd786b7a5bc5d40652a8ad847f4efc6905adf7e6d74e,1,76,1,0.000101,1670045414,Regular,999b38b722d3953884c8659c7d9c934702b8f7afd19bfc4c3f2430e14c5c7c5c
51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66,-1,87,1,0.000101,1667514637,Regular,39a4c6bb36d51e158bd76f81d4716bbf76bd965c1256a8d6458776a1a52239fb
39a4c6bb36d51e158bd76f81d4716bbf76bd965c1256a8d6458776a1a52239fb,1,76,1,0.000101,1667453497,Regular,51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66
7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690,-1,98,1,0.000101,1664938806,Regular,63f34f441580b9b3f6f41369d83bef09e52a06392fcc106324eff70aeb5a3fed
63f34f441580b9b3f6f41369d83bef09e52a06392fcc106324eff70aeb5a3fed,1,76,1,0.000101,1664838491,Regular,7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690
4dc8f55c135bb6ca64275f7ba7d1ad6c9936a5f0d101e17fcaf5968fc64fd5e9,-1,46,1,0.000101,1662372392,Regular,9055b57f813ab0fe53f5e7d98f9b8428d1d3e801f166aafcbee981a33eac4f45
9055b57f813ab0fe53f5e7d98f9b8428d1d3e801f166aafcbee981a33eac4f45,1,76,1,0.000101,1662219694,Regular,4dc8f55c135bb6ca64275f7ba7d1ad6c9936a5f0d101e17fcaf5968fc64fd5e9
e3bfb64f2969686e8ce1b73acff116a4e86f54824e42fe57749feb91706aea6c,-1,46,1,0.000101,1659778240,Regular,77987d0d0e2fd43910d9053909dac751e81bc1d8fe9f6e0d72c85b036f7f9aef
77987d0d0e2fd43910d9053909dac751e81bc1d8fe9f6e0d72c85b036f7f9aef,1,76,1,0.000101,1659574884,Regular,e3bfb64f2969686e8ce1b73acff116a4e86f54824e42fe57749feb91706aea6c
d687af7142c60c77c8a3c757fd14c33b7ac62e0fad0595379f7987f49e338a31,-1,26,1,0.000101,1657202514,Regular,6ecf180e7275bf48a8caabd3115073483e0ddde8220e32958751be5510ebcf3f
d687af7142c60c77c8a3c757fd14c33b7ac62e0fad0595379f7987f49e338a31,-1,25,1,0.000101,1657202514,Regular,dd17da1a1c1c5d46fb36895e6a87df92800e2fd23c08f855696dc0d87c49f24e
dd17da1a1c1c5d46fb36895e6a87df92800e2fd23c08f855696dc0d87c49f24e,1,76,1,0.000101,1657056879,Regular,d687af7142c60c77c8a3c757fd14c33b7ac62e0fad0595379f7987f49e338a31
6ecf180e7275bf48a8caabd3115073483e0ddde8220e32958751be5510ebcf3f,1,76,1,0.000101,1654504293,Regular,d687af7142c60c77c8a3c757fd14c33b7ac62e0fad0595379f7987f49e338a31
