tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8978bba41211dcf57a14870d782210e85ba452bd82f7e8e3116a9663e8a13b51,-1,1,1,4.93261516,1702598420,Ticket,f9a102739ef57ea85d178b77fe12670e7eb0404bebd95c88e2550f77a696f6e2
8978bba41211dcf57a14870d782210e85ba452bd82f7e8e3116a9663e8a13b51,-1,0,1,0.03120338,1702598420,Ticket,f9a102739ef57ea85d178b77fe12670e7eb0404bebd95c88e2550f77a696f6e2
92c5417dc888237e215ce59bc8b2fab355dce807cdc33a0528a5eec807dd9d51,-1,0,1,0.03120338,1702598420,Ticket,f9a102739ef57ea85d178b77fe12670e7eb0404bebd95c88e2550f77a696f6e2
92c5417dc888237e215ce59bc8b2fab355dce807cdc33a0528a5eec807dd9d51,-1,1,1,4.93261516,1702598420,Ticket,f9a102739ef57ea85d178b77fe12670e7eb0404bebd95c88e2550f77a696f6e2
9d422c4b044e902a758caa679e0519d3746721c37c0de58c141b035ea99eb71a,-1,0,1,0.03120338,1702598420,Ticket,f9a102739ef57ea85d178b77fe12670e7eb0404bebd95c88e2550f77a696f6e2
9d422c4b044e902a758caa679e0519d3746721c37c0de58c141b035ea99eb71a,-1,1,1,4.93261516,1702598420,Ticket,f9a102739ef57ea85d178b77fe12670e7eb0404bebd95c88e2550f77a696f6e2
0dfdd53e5821abe0bf7db1664c714147eb774f64c8147a9304b4bd75d16f3ebe,-1,0,1,0.03120338,1702598386,Ticket,f9a102739ef57ea85d178b77fe12670e7eb0404bebd95c88e2550f77a696f6e2
0dfdd53e5821abe0bf7db1664c714147eb774f64c8147a9304b4bd75d16f3ebe,-1,1,1,4.93261516,1702598386,Ticket,f9a102739ef57ea85d178b77fe12670e7eb0404bebd95c88e2550f77a696f6e2
3cbf57dacdde32e1dabb7b75a8424ce0640aaf5a3a1b2852ba671e430ffdb88d,-1,0,1,0.03120338,1702598386,Ticket,f9a102739ef57ea85d178b77fe12670e7eb0404bebd95c88e2550f77a696f6e2
3cbf57dacdde32e1dabb7b75a8424ce0640aaf5a3a1b2852ba671e430ffdb88d,-1,1,1,4.93261516,1702598386,Ticket,f9a102739ef57ea85d178b77fe12670e7eb0404bebd95c88e2550f77a696f6e2
b0fb37df5bb4880f72171469aa224d386f8cc87469e0f5bccb86a3d8ddcdaed1,-1,1,1,4.93261516,1702598386,Ticket,f9a102739ef57ea85d178b77fe12670e7eb0404bebd95c88e2550f77a696f6e2
b0fb37df5bb4880f72171469aa224d386f8cc87469e0f5bccb86a3d8ddcdaed1,-1,0,1,0.03120338,1702598386,Ticket,f9a102739ef57ea85d178b77fe12670e7eb0404bebd95c88e2550f77a696f6e2
f9a102739ef57ea85d178b77fe12670e7eb0404bebd95c88e2550f77a696f6e2,1,5,1,4.93261516,1702592562,Regular,9d422c4b044e902a758caa679e0519d3746721c37c0de58c141b035ea99eb71a
f9a102739ef57ea85d178b77fe12670e7eb0404bebd95c88e2550f77a696f6e2,1,9,1,4.93261516,1702592562,Regular,8978bba41211dcf57a14870d782210e85ba452bd82f7e8e3116a9663e8a13b51
f9a102739ef57ea85d178b77fe12670e7eb0404bebd95c88e2550f77a696f6e2,1,10,1,0.03120338,1702592562,Regular,92c5417dc888237e215ce59bc8b2fab355dce807cdc33a0528a5eec807dd9d51
f9a102739ef57ea85d178b77fe12670e7eb0404bebd95c88e2550f77a696f6e2,1,11,1,4.93261516,1702592562,Regular,92c5417dc888237e215ce59bc8b2fab355dce807cdc33a0528a5eec807dd9d51
f9a102739ef57ea85d178b77fe12670e7eb0404bebd95c88e2550f77a696f6e2,1,4,1,0.03120338,1702592562,Regular,9d422c4b044e902a758caa679e0519d3746721c37c0de58c141b035ea99eb71a
f9a102739ef57ea85d178b77fe12670e7eb0404bebd95c88e2550f77a696f6e2,1,0,1,0.03120338,1702592562,Regular,0dfdd53e5821abe0bf7db1664c714147eb774f64c8147a9304b4bd75d16f3ebe
f9a102739ef57ea85d178b77fe12670e7eb0404bebd95c88e2550f77a696f6e2,1,1,1,4.93261516,1702592562,Regular,0dfdd53e5821abe0bf7db1664c714147eb774f64c8147a9304b4bd75d16f3ebe
f9a102739ef57ea85d178b77fe12670e7eb0404bebd95c88e2550f77a696f6e2,1,6,1,0.03120338,1702592562,Regular,3cbf57dacdde32e1dabb7b75a8424ce0640aaf5a3a1b2852ba671e430ffdb88d
f9a102739ef57ea85d178b77fe12670e7eb0404bebd95c88e2550f77a696f6e2,1,7,1,4.93261516,1702592562,Regular,3cbf57dacdde32e1dabb7b75a8424ce0640aaf5a3a1b2852ba671e430ffdb88d
f9a102739ef57ea85d178b77fe12670e7eb0404bebd95c88e2550f77a696f6e2,1,2,1,0.03120338,1702592562,Regular,b0fb37df5bb4880f72171469aa224d386f8cc87469e0f5bccb86a3d8ddcdaed1
f9a102739ef57ea85d178b77fe12670e7eb0404bebd95c88e2550f77a696f6e2,1,3,1,4.93261516,1702592562,Regular,b0fb37df5bb4880f72171469aa224d386f8cc87469e0f5bccb86a3d8ddcdaed1
f9a102739ef57ea85d178b77fe12670e7eb0404bebd95c88e2550f77a696f6e2,1,8,1,0.03120338,1702592562,Regular,8978bba41211dcf57a14870d782210e85ba452bd82f7e8e3116a9663e8a13b51
