tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf,-1,2,1,0.02600071,1717503155,Regular,40eae1588f8909c11aa5d035ef60755005fba0f49a400f5fa0ed1cc7eea39902
f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf,-1,3,1,1.97405349,1717503155,Regular,40eae1588f8909c11aa5d035ef60755005fba0f49a400f5fa0ed1cc7eea39902
f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf,-1,4,1,0.02600071,1717503155,Regular,40eae1588f8909c11aa5d035ef60755005fba0f49a400f5fa0ed1cc7eea39902
f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf,-1,5,1,1.97405349,1717503155,Regular,40eae1588f8909c11aa5d035ef60755005fba0f49a400f5fa0ed1cc7eea39902
f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf,-1,6,1,0.02600071,1717503155,Regular,40eae1588f8909c11aa5d035ef60755005fba0f49a400f5fa0ed1cc7eea39902
f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf,-1,7,1,1.97405349,1717503155,Regular,40eae1588f8909c11aa5d035ef60755005fba0f49a400f5fa0ed1cc7eea39902
40eae1588f8909c11aa5d035ef60755005fba0f49a400f5fa0ed1cc7eea39902,1,4,1,0.02600071,1717501179,Regular,f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf
40eae1588f8909c11aa5d035ef60755005fba0f49a400f5fa0ed1cc7eea39902,1,0,1,0.02600071,1717501179,Regular,f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf
40eae1588f8909c11aa5d035ef60755005fba0f49a400f5fa0ed1cc7eea39902,1,3,1,1.97405349,1717501179,Regular,f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf
40eae1588f8909c11aa5d035ef60755005fba0f49a400f5fa0ed1cc7eea39902,1,1,1,1.97405349,1717501179,Regular,f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf
40eae1588f8909c11aa5d035ef60755005fba0f49a400f5fa0ed1cc7eea39902,1,5,1,1.97405349,1717501179,Regular,f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf
40eae1588f8909c11aa5d035ef60755005fba0f49a400f5fa0ed1cc7eea39902,1,2,1,0.02600071,1717501179,Regular,f472dfc93a8f10435b9b634a5e025f78c5eae11c1508489f1441f45bfb0106cf
