tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4793abcb8a691f3571bdd040ab1ba4738433f857479c714bdd3577ace82e9d19,-1,5,1,0.02947898,1713616088,Regular,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
4793abcb8a691f3571bdd040ab1ba4738433f857479c714bdd3577ace82e9d19,-1,10,1,4.81118719,1713616088,Regular,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
4793abcb8a691f3571bdd040ab1ba4738433f857479c714bdd3577ace82e9d19,-1,9,1,0.02947898,1713616088,Regular,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
4793abcb8a691f3571bdd040ab1ba4738433f857479c714bdd3577ace82e9d19,-1,8,1,4.81118719,1713616088,Regular,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
4793abcb8a691f3571bdd040ab1ba4738433f857479c714bdd3577ace82e9d19,-1,7,1,0.02947898,1713616088,Regular,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
4793abcb8a691f3571bdd040ab1ba4738433f857479c714bdd3577ace82e9d19,-1,6,1,4.81118719,1713616088,Regular,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
13f595270df64e111a81d2bae281f5f3870727e07c5d788077d5b4563bf88cba,-1,0,1,0.02947898,1713598964,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
13f595270df64e111a81d2bae281f5f3870727e07c5d788077d5b4563bf88cba,-1,1,1,4.81118719,1713598964,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
35f8b0303e3abcffc9ee6e8db2af2de390a7ee21e8c5dcb8215cd86181532a19,-1,0,1,0.02947898,1713598964,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
35f8b0303e3abcffc9ee6e8db2af2de390a7ee21e8c5dcb8215cd86181532a19,-1,1,1,4.81118719,1713598964,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
6435db7879aca961876ff2552ba594a5308f7c66e0692abd4d4c9ce1575f643a,-1,1,1,4.81118719,1713598964,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
6435db7879aca961876ff2552ba594a5308f7c66e0692abd4d4c9ce1575f643a,-1,0,1,0.02947898,1713598964,Ticket,90ff0e7fda28285acdc477f3813dd0e3fdbe21b93a022dded11a5ce24a6987c9
