tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d7102ac8303320d7e4224a344c486292616db35cef0d814032750a57e649117,-1,0,1,2.0000298,1654354506,Ticket,5469866cc1fd08aafa3e99fdb0c5c00f15d15dbbef855fb3ffd8bf8fd87ca951
2438406deb19200c605ee3b450eb750226ba9682cdd587b70aa8b5e21e696bdb,-1,0,1,2.0000298,1654354506,Ticket,5469866cc1fd08aafa3e99fdb0c5c00f15d15dbbef855fb3ffd8bf8fd87ca951
4cf495117a3d14cafc35250fe9884533bceaba36d35eeee1ebc6437cdec2fddc,-1,0,1,2.0000298,1654354506,Ticket,5469866cc1fd08aafa3e99fdb0c5c00f15d15dbbef855fb3ffd8bf8fd87ca951
c0ff21b4fd7981ca83eb46eeb92a1862aa52dbb3f2afbc9884290e80f9785782,-1,0,1,2.0000298,1654354506,Ticket,5469866cc1fd08aafa3e99fdb0c5c00f15d15dbbef855fb3ffd8bf8fd87ca951
f427bf67b6e7cff5e8d5c843c349ccad66c1883bcffdc0ed90d42f8eacfc5a02,-1,0,1,2.0000298,1654354506,Ticket,5469866cc1fd08aafa3e99fdb0c5c00f15d15dbbef855fb3ffd8bf8fd87ca951
5469866cc1fd08aafa3e99fdb0c5c00f15d15dbbef855fb3ffd8bf8fd87ca951,1,1,1,2.0000298,1654354118,Regular,c0ff21b4fd7981ca83eb46eeb92a1862aa52dbb3f2afbc9884290e80f9785782
5469866cc1fd08aafa3e99fdb0c5c00f15d15dbbef855fb3ffd8bf8fd87ca951,1,4,1,2.0000298,1654354118,Regular,0d7102ac8303320d7e4224a344c486292616db35cef0d814032750a57e649117
5469866cc1fd08aafa3e99fdb0c5c00f15d15dbbef855fb3ffd8bf8fd87ca951,1,2,1,2.0000298,1654354118,Regular,4cf495117a3d14cafc35250fe9884533bceaba36d35eeee1ebc6437cdec2fddc
5469866cc1fd08aafa3e99fdb0c5c00f15d15dbbef855fb3ffd8bf8fd87ca951,1,0,1,2.0000298,1654354118,Regular,2438406deb19200c605ee3b450eb750226ba9682cdd587b70aa8b5e21e696bdb
5469866cc1fd08aafa3e99fdb0c5c00f15d15dbbef855fb3ffd8bf8fd87ca951,1,3,1,2.0000298,1654354118,Regular,f427bf67b6e7cff5e8d5c843c349ccad66c1883bcffdc0ed90d42f8eacfc5a02
