tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8198e71c433571c41ed64146642156dae9abe229936e50cf09a98a8e41c1b505,1,88,1,0.222586,1717315467,Regular,0000000000000000000000000000000000000000000000000000000000000000
3dddd91eee6d5a601af34651790cb9a73023d5738246198baf7866f01a04614d,1,88,1,0.222586,1714713434,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9f1ee16aa97977f7fb12b99273894ba65a234c0045e96654a168acb02adc5b8,1,88,1,0.222586,1712096904,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebb6422effdf29229e7a527b556d8f2c85dae37454bc2834783a4f76cb001d26,1,88,1,0.222586,1709508459,Regular,0000000000000000000000000000000000000000000000000000000000000000
679db2e87c2750f3a61dbe28e19d9d9154d6c495e9788fe8780a8ca34fd54ac1,1,88,1,0.222586,1706915329,Regular,0000000000000000000000000000000000000000000000000000000000000000
a70c8fd52ed9638ebd1cc44d67f3d8aa58d49d9403ee78b1e65a35525ae9ede9,1,88,1,0.222586,1704312914,Regular,0000000000000000000000000000000000000000000000000000000000000000
9417b2b969d5d3bc6712651d7ecbc79405155db44c11e59390a9fca4c426c58d,1,88,1,0.222586,1701713122,Regular,0000000000000000000000000000000000000000000000000000000000000000
3bab9fcbf64ead09e1b4da2bb7962643ce66afbaa53a6cdd191b0872fc737964,1,88,1,0.222586,1699111522,Regular,0000000000000000000000000000000000000000000000000000000000000000
f362a711a7deccb36f8b15a3bcf9b81a59e9e540ecef506a61aba4e19d07b2b4,1,88,1,0.222586,1696513089,Regular,0000000000000000000000000000000000000000000000000000000000000000
a663f69819d6442321a31caa4c58236d5ed9dab3290c93a1d512cb7e47e01dad,1,88,1,0.222586,1693930326,Regular,0000000000000000000000000000000000000000000000000000000000000000
7545acbdf340427c3f78361e7409fe7b0162f91aabb4e35af4e344985fd6ebdb,1,88,1,0.222586,1691291320,Regular,0000000000000000000000000000000000000000000000000000000000000000
b70316cd944437a4da3ccf023360f719b02add2c8cdcf479b78c631cef1aa1e7,1,88,1,0.222586,1688671121,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a33164c3e9ffff3d0cc65ec75bf16ee753d86a088f2de73ced398f7b865db2a,1,88,1,0.222586,1686006478,Regular,0000000000000000000000000000000000000000000000000000000000000000
d76383b24b308a3731f599201d121a56b9eb1ba649796a06ad127dd153699f34,1,88,1,0.222586,1683369561,Regular,0000000000000000000000000000000000000000000000000000000000000000
0421d79bb37b418d0dd2e6af25f19d588403027da0ddaa5c397e5dddeb5b49bc,1,88,1,0.222586,1680734394,Regular,0000000000000000000000000000000000000000000000000000000000000000
021b5bf0ff311f3c60bab7a1349452f71175b8a47383899831ab3d24e80cbecc,1,88,1,0.222586,1678142537,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1d10117395ea79f9218e9bdce6628eebfb05aab94af262a861c621a5e6600bf,1,88,1,0.222586,1675501772,Regular,0000000000000000000000000000000000000000000000000000000000000000
382183a9a1eea9a41d2198e7a453890526521b4ec3145bce66a58084229d343a,1,88,1,0.222586,1672691581,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8650aeeb37e02b0988ccf747a89c15b6428b550794ecb1d5befe22e955835b6,1,88,1,0.222586,1670066832,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd0a049fb44bd77219a4964f079b3ad8b42a04d4c89f58e58eac93c17171dc8a,1,88,1,0.222586,1667471790,Regular,0000000000000000000000000000000000000000000000000000000000000000
836fe6d9bacde9cfc39a5b6e913fe925c4de88d6b1b43282a6e502f1ecd1036d,1,88,1,0.222586,1664860581,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e7a6cc2bd9de2d275d1406e680d4ff882770bc23f4bed2acb68f28586c70cc6,1,88,1,0.222586,1662237371,Regular,0000000000000000000000000000000000000000000000000000000000000000
efe1f6b101aa522b32f310d172a977b53df9bcdbecc3a81e4fa031284b86abe9,1,88,1,0.222586,1659597784,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc0a5dc09c718013eebe28947701a5e94b8c063774f6c4843bb1615e4b3ddcf3,1,88,1,0.222586,1657078658,Regular,0000000000000000000000000000000000000000000000000000000000000000
67f9bbc50faf00130463310b019895328515285e91616c71ae3ca39fcebba829,1,88,1,0.222586,1654529241,Regular,0000000000000000000000000000000000000000000000000000000000000000
