tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e731f86613c581faf592801d8a4b81236b86d52f47ea77af41378ccc9d8951b1,-1,0,1,0.02676399,1715855429,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
e731f86613c581faf592801d8a4b81236b86d52f47ea77af41378ccc9d8951b1,-1,11,1,2.23914601,1715855429,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
e731f86613c581faf592801d8a4b81236b86d52f47ea77af41378ccc9d8951b1,-1,10,1,0.02676399,1715855429,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
e731f86613c581faf592801d8a4b81236b86d52f47ea77af41378ccc9d8951b1,-1,9,1,2.23914601,1715855429,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
e731f86613c581faf592801d8a4b81236b86d52f47ea77af41378ccc9d8951b1,-1,8,1,0.02676399,1715855429,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
e731f86613c581faf592801d8a4b81236b86d52f47ea77af41378ccc9d8951b1,-1,7,1,2.23914601,1715855429,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
e731f86613c581faf592801d8a4b81236b86d52f47ea77af41378ccc9d8951b1,-1,6,1,0.02676399,1715855429,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
e731f86613c581faf592801d8a4b81236b86d52f47ea77af41378ccc9d8951b1,-1,5,1,2.23914601,1715855429,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
e731f86613c581faf592801d8a4b81236b86d52f47ea77af41378ccc9d8951b1,-1,4,1,0.02676399,1715855429,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
e731f86613c581faf592801d8a4b81236b86d52f47ea77af41378ccc9d8951b1,-1,3,1,2.23914601,1715855429,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
e731f86613c581faf592801d8a4b81236b86d52f47ea77af41378ccc9d8951b1,-1,2,1,0.02676399,1715855429,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
e731f86613c581faf592801d8a4b81236b86d52f47ea77af41378ccc9d8951b1,-1,1,1,2.23914601,1715855429,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca,-1,43,1,2.23914601,1715855139,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca,-1,26,1,0.02676399,1715855139,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
29154a723a9b1265f18b7f103ab27c3378fd23bf19b9f746fe9ebc58a25af3ca,-1,27,1,2.23914601,1715855139,Regular,cabd06344e754a30427b92edee97217d7be71cb549abd5d1ded71530d988480a
