tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78d8e2b38b58a4d71cecef5baa253d9cc974f0aa7ef6b7adc96e79701b5db14c,-1,0,1,0.03332251,1694190944,Ticket,a3b9347a38a8ccac7671faa3dd89cd7471d19b135ec5e7a3794681816e84c7a2
78d8e2b38b58a4d71cecef5baa253d9cc974f0aa7ef6b7adc96e79701b5db14c,-1,1,1,6.3985193,1694190944,Ticket,a3b9347a38a8ccac7671faa3dd89cd7471d19b135ec5e7a3794681816e84c7a2
b46e0d1d0e4c8dff4bf9cbcdab9d774cf8990c8e5c80ba86d0b9429ddb4f2315,-1,1,1,6.3985193,1694190944,Ticket,a3b9347a38a8ccac7671faa3dd89cd7471d19b135ec5e7a3794681816e84c7a2
b46e0d1d0e4c8dff4bf9cbcdab9d774cf8990c8e5c80ba86d0b9429ddb4f2315,-1,0,1,0.03332251,1694190944,Ticket,a3b9347a38a8ccac7671faa3dd89cd7471d19b135ec5e7a3794681816e84c7a2
c23ca75abfed9518f271e2458b51bc5d490f7e898886cfbb004f8e217f16a666,-1,0,1,0.03332251,1694190944,Ticket,a3b9347a38a8ccac7671faa3dd89cd7471d19b135ec5e7a3794681816e84c7a2
c23ca75abfed9518f271e2458b51bc5d490f7e898886cfbb004f8e217f16a666,-1,1,1,6.3985193,1694190944,Ticket,a3b9347a38a8ccac7671faa3dd89cd7471d19b135ec5e7a3794681816e84c7a2
a3b9347a38a8ccac7671faa3dd89cd7471d19b135ec5e7a3794681816e84c7a2,1,3,1,6.3985193,1694190737,Regular,c23ca75abfed9518f271e2458b51bc5d490f7e898886cfbb004f8e217f16a666
a3b9347a38a8ccac7671faa3dd89cd7471d19b135ec5e7a3794681816e84c7a2,1,5,1,6.3985193,1694190737,Regular,78d8e2b38b58a4d71cecef5baa253d9cc974f0aa7ef6b7adc96e79701b5db14c
a3b9347a38a8ccac7671faa3dd89cd7471d19b135ec5e7a3794681816e84c7a2,1,0,1,0.03332251,1694190737,Regular,b46e0d1d0e4c8dff4bf9cbcdab9d774cf8990c8e5c80ba86d0b9429ddb4f2315
a3b9347a38a8ccac7671faa3dd89cd7471d19b135ec5e7a3794681816e84c7a2,1,1,1,6.3985193,1694190737,Regular,b46e0d1d0e4c8dff4bf9cbcdab9d774cf8990c8e5c80ba86d0b9429ddb4f2315
a3b9347a38a8ccac7671faa3dd89cd7471d19b135ec5e7a3794681816e84c7a2,1,2,1,0.03332251,1694190737,Regular,c23ca75abfed9518f271e2458b51bc5d490f7e898886cfbb004f8e217f16a666
a3b9347a38a8ccac7671faa3dd89cd7471d19b135ec5e7a3794681816e84c7a2,1,4,1,0.03332251,1694190737,Regular,78d8e2b38b58a4d71cecef5baa253d9cc974f0aa7ef6b7adc96e79701b5db14c
