tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab9988378cd9c6cf3b3ef00c7939505bfd3755b80bb8786879b1155402ab0da7,-1,3,1,2.0000298,1668353227,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
ab9988378cd9c6cf3b3ef00c7939505bfd3755b80bb8786879b1155402ab0da7,-1,2,1,2.0000298,1668353227,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
ab9988378cd9c6cf3b3ef00c7939505bfd3755b80bb8786879b1155402ab0da7,-1,1,1,2.0000298,1668353227,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
ab9988378cd9c6cf3b3ef00c7939505bfd3755b80bb8786879b1155402ab0da7,-1,0,1,2.0000298,1668353227,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
41922b00f03e28656dc04de7f4e13ce88312ada2a71f33ed20815b0e2563f487,-1,1,1,2.0000298,1668353205,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
1140ca39e8a00f17b11631cf744fd09ec0c5eeec2787ed91c96a6d9341b62230,-1,1,1,2.0000298,1668351953,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
56f2487dd58eac23ea1fe81c6a655952a41a6130533761f8de50013a3e015c92,-1,1,1,2.0000298,1668351075,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
56f2487dd58eac23ea1fe81c6a655952a41a6130533761f8de50013a3e015c92,-1,0,1,2.0000298,1668351075,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
2c3712057c9752f6255f4cd563f02b72b78e72a518ba79453f854479ba4fd3a1,-1,1,1,2.0000298,1668351037,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
2c3712057c9752f6255f4cd563f02b72b78e72a518ba79453f854479ba4fd3a1,-1,3,1,2.0000298,1668351037,Regular,8ffdcb9b261f6e81f6c223cdf16ab5e4e8a627628d8a61cbebfae0dbcf70112d
