tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a193604a20209fe4e9f0f62fadf4e275945a74a81a304812ff97a3ec08c3a45,-1,30,1,0.03384951,1678194166,Regular,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
4a193604a20209fe4e9f0f62fadf4e275945a74a81a304812ff97a3ec08c3a45,-1,41,1,3.52778438,1678194166,Regular,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
4a193604a20209fe4e9f0f62fadf4e275945a74a81a304812ff97a3ec08c3a45,-1,40,1,0.03384951,1678194166,Regular,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
4a193604a20209fe4e9f0f62fadf4e275945a74a81a304812ff97a3ec08c3a45,-1,39,1,3.52778438,1678194166,Regular,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
4a193604a20209fe4e9f0f62fadf4e275945a74a81a304812ff97a3ec08c3a45,-1,38,1,0.03384951,1678194166,Regular,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
4a193604a20209fe4e9f0f62fadf4e275945a74a81a304812ff97a3ec08c3a45,-1,37,1,3.52778438,1678194166,Regular,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
4a193604a20209fe4e9f0f62fadf4e275945a74a81a304812ff97a3ec08c3a45,-1,36,1,0.03384951,1678194166,Regular,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
4a193604a20209fe4e9f0f62fadf4e275945a74a81a304812ff97a3ec08c3a45,-1,35,1,3.52778438,1678194166,Regular,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
4a193604a20209fe4e9f0f62fadf4e275945a74a81a304812ff97a3ec08c3a45,-1,34,1,0.03384951,1678194166,Regular,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
4a193604a20209fe4e9f0f62fadf4e275945a74a81a304812ff97a3ec08c3a45,-1,33,1,3.52778438,1678194166,Regular,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
4a193604a20209fe4e9f0f62fadf4e275945a74a81a304812ff97a3ec08c3a45,-1,32,1,0.03384951,1678194166,Regular,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
4a193604a20209fe4e9f0f62fadf4e275945a74a81a304812ff97a3ec08c3a45,-1,31,1,3.52778438,1678194166,Regular,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
1e1426bb4e11ce84f23696c6ab9a02db45269b524b65919d2cc9699b406b62e5,-1,1,1,3.52778438,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
1e1426bb4e11ce84f23696c6ab9a02db45269b524b65919d2cc9699b406b62e5,-1,0,1,0.03384951,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
24dfd3ad43ab2619558a02090e2e7412854cf8af6df20e5caad3baca1b33f193,-1,1,1,3.52778438,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
24dfd3ad43ab2619558a02090e2e7412854cf8af6df20e5caad3baca1b33f193,-1,0,1,0.03384951,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
3ffd81adf0f0b5b04727bc805249b44353be089c300f0cf18eb3b57926ee84cd,-1,0,1,0.03384951,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
3ffd81adf0f0b5b04727bc805249b44353be089c300f0cf18eb3b57926ee84cd,-1,1,1,3.52778438,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
40fa503f17b125854940dd2d603e04e4877485256d7c0e43d38dc41e7fd5c739,-1,0,1,0.03384951,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
40fa503f17b125854940dd2d603e04e4877485256d7c0e43d38dc41e7fd5c739,-1,1,1,3.52778438,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
5728eb71a862a343ba807c72da7eea724878348378d1e4088b3e42956836ec4c,-1,0,1,0.03384951,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
5728eb71a862a343ba807c72da7eea724878348378d1e4088b3e42956836ec4c,-1,1,1,3.52778438,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
626432112a0fc1dbb64d6ec6e043228a65bf6e1e76b32031382b492919a0b584,-1,0,1,0.03384951,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
626432112a0fc1dbb64d6ec6e043228a65bf6e1e76b32031382b492919a0b584,-1,1,1,3.52778438,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
62f1eeae96efd45b7e9685c4bce64d1ee73c83fcde3a26a8b92cfd0ada96bda3,-1,1,1,3.52778438,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
62f1eeae96efd45b7e9685c4bce64d1ee73c83fcde3a26a8b92cfd0ada96bda3,-1,0,1,0.03384951,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
6d840741ce707624a2a1caef34f4dac857d0e1a7140f03d5f7fa1d2a3fa9a693,-1,1,1,3.52778438,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
6d840741ce707624a2a1caef34f4dac857d0e1a7140f03d5f7fa1d2a3fa9a693,-1,0,1,0.03384951,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
70123691d7e107b927c01e0bb8c1ecbf95c0ad09191912c8bea9cd45477cb445,-1,0,1,0.03384951,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
70123691d7e107b927c01e0bb8c1ecbf95c0ad09191912c8bea9cd45477cb445,-1,1,1,3.52778438,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
90eb49d916ae99f790511736fa21a74d5a15f85c4870b398b000cac440ee127c,-1,0,1,0.03384951,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
90eb49d916ae99f790511736fa21a74d5a15f85c4870b398b000cac440ee127c,-1,1,1,3.52778438,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
b8fac2d8025c6385a192cf309f6b802f7506698a16b9188347d99fdbfb5cc745,-1,0,1,0.03384951,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
b8fac2d8025c6385a192cf309f6b802f7506698a16b9188347d99fdbfb5cc745,-1,1,1,3.52778438,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
eaba582f9ede236dff87670436516aa3a91a708fea629277b3581f7a98e89480,-1,1,1,3.52778438,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
eaba582f9ede236dff87670436516aa3a91a708fea629277b3581f7a98e89480,-1,0,1,0.03384951,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
f2881383aa89c5ba0469c1431881437746eaf49d0681f760c0d598ad6b193005,-1,1,1,3.52778438,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
f2881383aa89c5ba0469c1431881437746eaf49d0681f760c0d598ad6b193005,-1,0,1,0.03384951,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
f9c21fd5294ca022f6b1385008b415f2d96086db12d72a225c288a5f58afabb2,-1,1,1,3.52778438,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
f9c21fd5294ca022f6b1385008b415f2d96086db12d72a225c288a5f58afabb2,-1,0,1,0.03384951,1678182968,Ticket,f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,30,1,0.03384951,1678182912,Regular,70123691d7e107b927c01e0bb8c1ecbf95c0ad09191912c8bea9cd45477cb445
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,28,1,0.03384951,1678182912,Regular,1e1426bb4e11ce84f23696c6ab9a02db45269b524b65919d2cc9699b406b62e5
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,0,1,0.03384951,1678182912,Regular,5728eb71a862a343ba807c72da7eea724878348378d1e4088b3e42956836ec4c
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,29,1,3.52778438,1678182912,Regular,1e1426bb4e11ce84f23696c6ab9a02db45269b524b65919d2cc9699b406b62e5
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,37,1,3.52778438,1678182912,Regular,3ffd81adf0f0b5b04727bc805249b44353be089c300f0cf18eb3b57926ee84cd
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,4,1,0.03384951,1678182912,Regular,6d840741ce707624a2a1caef34f4dac857d0e1a7140f03d5f7fa1d2a3fa9a693
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,36,1,0.03384951,1678182912,Regular,3ffd81adf0f0b5b04727bc805249b44353be089c300f0cf18eb3b57926ee84cd
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,5,1,3.52778438,1678182912,Regular,6d840741ce707624a2a1caef34f4dac857d0e1a7140f03d5f7fa1d2a3fa9a693
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,20,1,0.03384951,1678182912,Regular,eaba582f9ede236dff87670436516aa3a91a708fea629277b3581f7a98e89480
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,21,1,3.52778438,1678182912,Regular,eaba582f9ede236dff87670436516aa3a91a708fea629277b3581f7a98e89480
f86e34be1dc421fe0e6d5773b6c53daa619796e6bf9456943ff1765427ab4079,1,2,1,0.03384951,1678182912,Regular,b8fac2d8025c6385a192cf309f6b802f7506698a16b9188347d99fdbfb5cc745
