tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03770c0cbc3e06c7ee52f750b43158962dff23c018cde13ab9ae09e2b96fcafd,-1,1,1,3.80997591,1676392044,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
03770c0cbc3e06c7ee52f750b43158962dff23c018cde13ab9ae09e2b96fcafd,-1,0,1,0.03446882,1676392044,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
1ca7effb9e4448b135fae9e53d1418cc3587ae2b91abd37a7d260b1f66ed158d,-1,0,1,0.03446882,1676392044,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
1ca7effb9e4448b135fae9e53d1418cc3587ae2b91abd37a7d260b1f66ed158d,-1,1,1,3.80997591,1676392044,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
36400bb58fbfa28f796196ef18315824231719f5c1f7946261bf53d30a0fcf33,-1,1,1,3.80997591,1676392044,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
36400bb58fbfa28f796196ef18315824231719f5c1f7946261bf53d30a0fcf33,-1,0,1,0.03446882,1676392044,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
5a4e104e44249080c776fde247360f3530f4982c091bc0bc36c999329dd6c38d,-1,0,1,0.03446882,1676392044,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
5a4e104e44249080c776fde247360f3530f4982c091bc0bc36c999329dd6c38d,-1,1,1,3.80997591,1676392044,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
9b9b47f849b9ce4ce24988f1b51dab8bef34dc8ded452fa5371352ba99930117,-1,0,1,0.03446882,1676392044,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
9b9b47f849b9ce4ce24988f1b51dab8bef34dc8ded452fa5371352ba99930117,-1,1,1,3.80997591,1676392044,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
adf31a20855e19f39facc7fb9c2299aac8f9a6f4cbe27910d2e7a9cdc8b91f05,-1,1,1,3.80997591,1676392044,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
adf31a20855e19f39facc7fb9c2299aac8f9a6f4cbe27910d2e7a9cdc8b91f05,-1,0,1,0.03446882,1676392044,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
ca2877c27919c797a0f595187e2abc559f29e6b01458f506aff491dcdb202a12,-1,1,1,3.80997591,1676392044,Ticket,6ff88728a1174732bc28f2b973d06da7280521a906e6b686667ee05e5f945e8a
