tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,6,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,25,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,24,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,23,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,22,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,21,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,20,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,19,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,18,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,17,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,16,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,15,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,14,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,13,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,11,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,40,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,10,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,39,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,9,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,38,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,8,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,37,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,7,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,36,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,12,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,35,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,5,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,34,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,4,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,33,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,3,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,32,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,2,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,1,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,0,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,31,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,30,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,29,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,28,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,27,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a,-1,26,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
95d04f94a3469c356a90260203c9bb2d73f548ce198416805f9969d897c58bfc,-1,0,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
95d04f94a3469c356a90260203c9bb2d73f548ce198416805f9969d897c58bfc,-1,1,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
95d04f94a3469c356a90260203c9bb2d73f548ce198416805f9969d897c58bfc,-1,8,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
95d04f94a3469c356a90260203c9bb2d73f548ce198416805f9969d897c58bfc,-1,4,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
95d04f94a3469c356a90260203c9bb2d73f548ce198416805f9969d897c58bfc,-1,7,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
95d04f94a3469c356a90260203c9bb2d73f548ce198416805f9969d897c58bfc,-1,2,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
95d04f94a3469c356a90260203c9bb2d73f548ce198416805f9969d897c58bfc,-1,6,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
95d04f94a3469c356a90260203c9bb2d73f548ce198416805f9969d897c58bfc,-1,3,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
95d04f94a3469c356a90260203c9bb2d73f548ce198416805f9969d897c58bfc,-1,5,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
95d04f94a3469c356a90260203c9bb2d73f548ce198416805f9969d897c58bfc,-1,12,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
95d04f94a3469c356a90260203c9bb2d73f548ce198416805f9969d897c58bfc,-1,11,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
95d04f94a3469c356a90260203c9bb2d73f548ce198416805f9969d897c58bfc,-1,10,1,6.7390875,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
95d04f94a3469c356a90260203c9bb2d73f548ce198416805f9969d897c58bfc,-1,9,1,0.03251794,1698307342,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,22,1,6.7390875,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,0,1,6.7390875,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,1,1,0.03251794,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,2,1,6.7390875,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,3,1,0.03251794,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,4,1,6.7390875,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,5,1,0.03251794,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,6,1,6.7390875,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,7,1,0.03251794,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,8,1,6.7390875,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,9,1,0.03251794,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,10,1,6.7390875,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,11,1,0.03251794,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,12,1,6.7390875,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,13,1,0.03251794,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,14,1,6.7390875,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,15,1,0.03251794,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,16,1,6.7390875,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,17,1,0.03251794,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,18,1,6.7390875,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,19,1,0.03251794,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,20,1,6.7390875,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,21,1,0.03251794,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,23,1,0.03251794,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,24,1,6.7390875,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,25,1,0.03251794,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,26,1,6.7390875,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,27,1,0.03251794,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,28,1,6.7390875,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
c7c5f7b6d66c2df92d764f75db0ae0314748de857a1f2fe65e74f94f24468ab4,-1,29,1,0.03251794,1698307287,Regular,ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900
