tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b27079e00ce1b4d7ae316892def955bb8da6183c3bf408ad0222cc9f991c2b0,-1,0,1,0.03004016,1710943402,Ticket,183b2e628c8923be0729eb761f19c7ca952866f97ff6e8d1a92ac9ab107343f1
2b27079e00ce1b4d7ae316892def955bb8da6183c3bf408ad0222cc9f991c2b0,-1,1,1,4.84527899,1710943402,Ticket,183b2e628c8923be0729eb761f19c7ca952866f97ff6e8d1a92ac9ab107343f1
b165184d6ec9803720e5af0a0e9ec7141b21530ed68afea69e398cc5a9398177,-1,0,1,0.03004016,1710943402,Ticket,183b2e628c8923be0729eb761f19c7ca952866f97ff6e8d1a92ac9ab107343f1
b165184d6ec9803720e5af0a0e9ec7141b21530ed68afea69e398cc5a9398177,-1,1,1,4.84527899,1710943402,Ticket,183b2e628c8923be0729eb761f19c7ca952866f97ff6e8d1a92ac9ab107343f1
da64e68f055643a1151c1911214a346374d8ff4273dc613aea3c2e64c596a5b2,-1,1,1,4.84527899,1710943402,Ticket,183b2e628c8923be0729eb761f19c7ca952866f97ff6e8d1a92ac9ab107343f1
da64e68f055643a1151c1911214a346374d8ff4273dc613aea3c2e64c596a5b2,-1,0,1,0.03004016,1710943402,Ticket,183b2e628c8923be0729eb761f19c7ca952866f97ff6e8d1a92ac9ab107343f1
dba226226083e416df29951786083586fb78b0860ac70f0dc30088a247ed0087,-1,1,1,4.84527899,1710943402,Ticket,183b2e628c8923be0729eb761f19c7ca952866f97ff6e8d1a92ac9ab107343f1
dba226226083e416df29951786083586fb78b0860ac70f0dc30088a247ed0087,-1,0,1,0.03004016,1710943402,Ticket,183b2e628c8923be0729eb761f19c7ca952866f97ff6e8d1a92ac9ab107343f1
faaafdbd64c9d549633ef747021ca0b3581912d140ef017818259579f253a58a,-1,0,1,0.03004016,1710943402,Ticket,183b2e628c8923be0729eb761f19c7ca952866f97ff6e8d1a92ac9ab107343f1
faaafdbd64c9d549633ef747021ca0b3581912d140ef017818259579f253a58a,-1,1,1,4.84527899,1710943402,Ticket,183b2e628c8923be0729eb761f19c7ca952866f97ff6e8d1a92ac9ab107343f1
183b2e628c8923be0729eb761f19c7ca952866f97ff6e8d1a92ac9ab107343f1,1,1,1,4.84527899,1710942187,Regular,b165184d6ec9803720e5af0a0e9ec7141b21530ed68afea69e398cc5a9398177
183b2e628c8923be0729eb761f19c7ca952866f97ff6e8d1a92ac9ab107343f1,1,3,1,4.84527899,1710942187,Regular,dba226226083e416df29951786083586fb78b0860ac70f0dc30088a247ed0087
183b2e628c8923be0729eb761f19c7ca952866f97ff6e8d1a92ac9ab107343f1,1,4,1,0.03004016,1710942187,Regular,da64e68f055643a1151c1911214a346374d8ff4273dc613aea3c2e64c596a5b2
183b2e628c8923be0729eb761f19c7ca952866f97ff6e8d1a92ac9ab107343f1,1,5,1,4.84527899,1710942187,Regular,da64e68f055643a1151c1911214a346374d8ff4273dc613aea3c2e64c596a5b2
183b2e628c8923be0729eb761f19c7ca952866f97ff6e8d1a92ac9ab107343f1,1,8,1,0.03004016,1710942187,Regular,faaafdbd64c9d549633ef747021ca0b3581912d140ef017818259579f253a58a
183b2e628c8923be0729eb761f19c7ca952866f97ff6e8d1a92ac9ab107343f1,1,9,1,4.84527899,1710942187,Regular,faaafdbd64c9d549633ef747021ca0b3581912d140ef017818259579f253a58a
183b2e628c8923be0729eb761f19c7ca952866f97ff6e8d1a92ac9ab107343f1,1,6,1,0.03004016,1710942187,Regular,2b27079e00ce1b4d7ae316892def955bb8da6183c3bf408ad0222cc9f991c2b0
183b2e628c8923be0729eb761f19c7ca952866f97ff6e8d1a92ac9ab107343f1,1,7,1,4.84527899,1710942187,Regular,2b27079e00ce1b4d7ae316892def955bb8da6183c3bf408ad0222cc9f991c2b0
183b2e628c8923be0729eb761f19c7ca952866f97ff6e8d1a92ac9ab107343f1,1,0,1,0.03004016,1710942187,Regular,b165184d6ec9803720e5af0a0e9ec7141b21530ed68afea69e398cc5a9398177
183b2e628c8923be0729eb761f19c7ca952866f97ff6e8d1a92ac9ab107343f1,1,2,1,0.03004016,1710942187,Regular,dba226226083e416df29951786083586fb78b0860ac70f0dc30088a247ed0087
