tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,26,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,14,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,15,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,16,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,17,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,18,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,19,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,20,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,21,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
c49565fd00f7ddb5f37dcffc3d28fbb6f1112ed1bc0797dcdcd62599f1f9d78b,-1,22,1,2.1252721,1670037624,Regular,db795f1378ecd0ad22136c204e5b9ec822852d020729fd7e36dc8e2f9220162a
