tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50e947b652c0def0d69e1ecca4879527b7dbc99a8db2d46b7c3c6d8da5404cd5,-1,1,1,4.14520373,1718191465,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
50e947b652c0def0d69e1ecca4879527b7dbc99a8db2d46b7c3c6d8da5404cd5,-1,0,1,0.02858041,1718191465,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
a11cbcaacbfbbd53b09659976d817ab8c041dc06c435f2f2e6e74ac65f81f5d9,-1,1,1,4.14520373,1718191465,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
a11cbcaacbfbbd53b09659976d817ab8c041dc06c435f2f2e6e74ac65f81f5d9,-1,0,1,0.02858041,1718191465,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
02168169231a4ee9bc6774157c4c64b19f8bb33f52b1c64a657a7175af793900,-1,0,1,0.02858041,1718188402,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
02168169231a4ee9bc6774157c4c64b19f8bb33f52b1c64a657a7175af793900,-1,1,1,4.14520373,1718188402,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
10ab6eb585646c8b52b0f90d7a89b5de4e6bf79e5b8c2cf5e7747de5acb98e25,-1,0,1,0.02858041,1718188402,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
10ab6eb585646c8b52b0f90d7a89b5de4e6bf79e5b8c2cf5e7747de5acb98e25,-1,1,1,4.14520373,1718188402,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
1b94a9b1ab45da362e73406b763ffeabbd8be242a13ceb65878b05c9fc9d43e2,-1,0,1,0.02858041,1718188402,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
1b94a9b1ab45da362e73406b763ffeabbd8be242a13ceb65878b05c9fc9d43e2,-1,1,1,4.14520373,1718188402,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
2ee2fa72940f17f924ea621b0544d1516ab6b890bd053c23291f71ee6e32495d,-1,1,1,4.14520373,1718188402,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
2ee2fa72940f17f924ea621b0544d1516ab6b890bd053c23291f71ee6e32495d,-1,0,1,0.02858041,1718188402,Ticket,1d6684f52ab01948936fda053d5ca4f7f9ce680dbafb07e9a1224732abf6d367
