tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f28e6ec4cdeaf0735c902d1d88e3ea1f4bb2cbb22e2a8fe3cbf0bc39be1d37,-1,0,1,5.31400822,1686094344,Ticket,6286c049077f94a0f9de1cafea18c77f11376bdbc8da3bf06d57cd1b638ebc60
18dd78f857ddf0123fa9601861ca50acc76dcb6e1f0c7ed73c6719190877883f,-1,0,1,5.31400822,1686094344,Ticket,6286c049077f94a0f9de1cafea18c77f11376bdbc8da3bf06d57cd1b638ebc60
5c8cf0f5c2e83242e64f84204cd67d744282b9f4a55365f02f10151e1b45a524,-1,0,1,5.31400822,1686094344,Ticket,6286c049077f94a0f9de1cafea18c77f11376bdbc8da3bf06d57cd1b638ebc60
69db026bc818317ac4284a4ab50593b09cdd276b000211ed080ee06a8d6d09da,-1,0,1,5.31400822,1686094344,Ticket,6286c049077f94a0f9de1cafea18c77f11376bdbc8da3bf06d57cd1b638ebc60
eebbaadf50575ab59564e88da0ecf08b9dc631922e6cb3e84427108b4910a304,-1,0,1,5.31400822,1686094344,Ticket,6286c049077f94a0f9de1cafea18c77f11376bdbc8da3bf06d57cd1b638ebc60
6286c049077f94a0f9de1cafea18c77f11376bdbc8da3bf06d57cd1b638ebc60,1,3,1,5.31400822,1686094063,Regular,5c8cf0f5c2e83242e64f84204cd67d744282b9f4a55365f02f10151e1b45a524
6286c049077f94a0f9de1cafea18c77f11376bdbc8da3bf06d57cd1b638ebc60,1,4,1,5.31400822,1686094063,Regular,18dd78f857ddf0123fa9601861ca50acc76dcb6e1f0c7ed73c6719190877883f
6286c049077f94a0f9de1cafea18c77f11376bdbc8da3bf06d57cd1b638ebc60,1,2,1,5.31400822,1686094063,Regular,69db026bc818317ac4284a4ab50593b09cdd276b000211ed080ee06a8d6d09da
6286c049077f94a0f9de1cafea18c77f11376bdbc8da3bf06d57cd1b638ebc60,1,0,1,5.31400822,1686094063,Regular,eebbaadf50575ab59564e88da0ecf08b9dc631922e6cb3e84427108b4910a304
6286c049077f94a0f9de1cafea18c77f11376bdbc8da3bf06d57cd1b638ebc60,1,1,1,5.31400822,1686094063,Regular,07f28e6ec4cdeaf0735c902d1d88e3ea1f4bb2cbb22e2a8fe3cbf0bc39be1d37
