tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6796de06bab282d92497df4644a866b7f7d01a6f2c33c9609b57fa9e25f30951,-1,1,1,4.66739754,1702414425,Ticket,7040c4308f3c7eff861781574c106a1cf5410d45f168d157e97b516988cfed76
6796de06bab282d92497df4644a866b7f7d01a6f2c33c9609b57fa9e25f30951,-1,0,1,0.03105638,1702414425,Ticket,7040c4308f3c7eff861781574c106a1cf5410d45f168d157e97b516988cfed76
70dbd07d2171e2a5420753602cfc6a77adbb2f305fbaac41e41b8a79b4a93666,-1,0,1,0.03105638,1702414425,Ticket,7040c4308f3c7eff861781574c106a1cf5410d45f168d157e97b516988cfed76
70dbd07d2171e2a5420753602cfc6a77adbb2f305fbaac41e41b8a79b4a93666,-1,1,1,4.66739754,1702414425,Ticket,7040c4308f3c7eff861781574c106a1cf5410d45f168d157e97b516988cfed76
7d82e605695d1e8eaa8bd363a93ea351ba510cd13eacb59984d307b8035bd993,-1,1,1,4.66739754,1702414425,Ticket,7040c4308f3c7eff861781574c106a1cf5410d45f168d157e97b516988cfed76
7d82e605695d1e8eaa8bd363a93ea351ba510cd13eacb59984d307b8035bd993,-1,0,1,0.03105638,1702414425,Ticket,7040c4308f3c7eff861781574c106a1cf5410d45f168d157e97b516988cfed76
ab5a754112526709e90c538ea43e09b225671363ec52f11e5dd1adb77190f079,-1,0,1,0.03105638,1702414425,Ticket,7040c4308f3c7eff861781574c106a1cf5410d45f168d157e97b516988cfed76
ab5a754112526709e90c538ea43e09b225671363ec52f11e5dd1adb77190f079,-1,1,1,4.66739754,1702414425,Ticket,7040c4308f3c7eff861781574c106a1cf5410d45f168d157e97b516988cfed76
ee4cfc910dd8d03f4353322e3dc57ac0bebfd305525d72ffa304b1465302dfdd,-1,0,1,0.03105638,1702414425,Ticket,7040c4308f3c7eff861781574c106a1cf5410d45f168d157e97b516988cfed76
ee4cfc910dd8d03f4353322e3dc57ac0bebfd305525d72ffa304b1465302dfdd,-1,1,1,4.66739754,1702414425,Ticket,7040c4308f3c7eff861781574c106a1cf5410d45f168d157e97b516988cfed76
7040c4308f3c7eff861781574c106a1cf5410d45f168d157e97b516988cfed76,1,5,1,4.66739754,1702414052,Regular,ee4cfc910dd8d03f4353322e3dc57ac0bebfd305525d72ffa304b1465302dfdd
7040c4308f3c7eff861781574c106a1cf5410d45f168d157e97b516988cfed76,1,9,1,4.66739754,1702414052,Regular,ab5a754112526709e90c538ea43e09b225671363ec52f11e5dd1adb77190f079
7040c4308f3c7eff861781574c106a1cf5410d45f168d157e97b516988cfed76,1,0,1,0.03105638,1702414052,Regular,70dbd07d2171e2a5420753602cfc6a77adbb2f305fbaac41e41b8a79b4a93666
7040c4308f3c7eff861781574c106a1cf5410d45f168d157e97b516988cfed76,1,1,1,4.66739754,1702414052,Regular,70dbd07d2171e2a5420753602cfc6a77adbb2f305fbaac41e41b8a79b4a93666
7040c4308f3c7eff861781574c106a1cf5410d45f168d157e97b516988cfed76,1,2,1,0.03105638,1702414052,Regular,7d82e605695d1e8eaa8bd363a93ea351ba510cd13eacb59984d307b8035bd993
7040c4308f3c7eff861781574c106a1cf5410d45f168d157e97b516988cfed76,1,3,1,4.66739754,1702414052,Regular,7d82e605695d1e8eaa8bd363a93ea351ba510cd13eacb59984d307b8035bd993
7040c4308f3c7eff861781574c106a1cf5410d45f168d157e97b516988cfed76,1,6,1,0.03105638,1702414052,Regular,6796de06bab282d92497df4644a866b7f7d01a6f2c33c9609b57fa9e25f30951
7040c4308f3c7eff861781574c106a1cf5410d45f168d157e97b516988cfed76,1,7,1,4.66739754,1702414052,Regular,6796de06bab282d92497df4644a866b7f7d01a6f2c33c9609b57fa9e25f30951
7040c4308f3c7eff861781574c106a1cf5410d45f168d157e97b516988cfed76,1,4,1,0.03105638,1702414052,Regular,ee4cfc910dd8d03f4353322e3dc57ac0bebfd305525d72ffa304b1465302dfdd
7040c4308f3c7eff861781574c106a1cf5410d45f168d157e97b516988cfed76,1,8,1,0.03105638,1702414052,Regular,ab5a754112526709e90c538ea43e09b225671363ec52f11e5dd1adb77190f079
