tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b564e6788d94bab8e1d9c6c049587706888151e2a87055a87ced409fa54b02e5,-1,14,1,1.07416856,1687516998,Regular,e514a7235421cf8e2ef061f8e30f90821ac1caf4b197f298555481811695bb2d
e514a7235421cf8e2ef061f8e30f90821ac1caf4b197f298555481811695bb2d,1,1,1,1.07416856,1687487339,Regular,b564e6788d94bab8e1d9c6c049587706888151e2a87055a87ced409fa54b02e5
bccb20648de3fc0f0ddcc06293937173fac8b4c1a95b41850f8b6cf7cfa290f7,-1,15,1,2.01311023,1687430632,Regular,19892ab80993aa6bb43dd739b85e3d6aebfcae1241e6219b076a09ec85bbbf40
19892ab80993aa6bb43dd739b85e3d6aebfcae1241e6219b076a09ec85bbbf40,1,12,1,2.01311023,1687402229,Regular,bccb20648de3fc0f0ddcc06293937173fac8b4c1a95b41850f8b6cf7cfa290f7
a1cb71408098ac6289a9cf8f61e36921900b0b07e120bdf2cd4f541f51e94b0a,-1,12,1,8.92908399,1687344021,Regular,302ddb03dca288466f95699b1bf5a693905243781b414f5f63c09085c26c63ae
302ddb03dca288466f95699b1bf5a693905243781b414f5f63c09085c26c63ae,1,7,1,8.92908399,1687316377,Regular,a1cb71408098ac6289a9cf8f61e36921900b0b07e120bdf2cd4f541f51e94b0a
de9415696abc526cf84346c33e53cfb551e1be6ed7cca783bac91cd2188699b4,-1,12,1,13.30202344,1687259323,Regular,80b4b1dfe5b7cc1fd417a2a48efd51f2f4d64179003468b85a64c784736b1a21
80b4b1dfe5b7cc1fd417a2a48efd51f2f4d64179003468b85a64c784736b1a21,1,3,1,13.30202344,1687227223,Regular,de9415696abc526cf84346c33e53cfb551e1be6ed7cca783bac91cd2188699b4
60e9706b9c34c87bb78a4d6144f62ed276c9955b59c58323beba7c7288e81319,-1,13,1,7.0608424,1687171504,Regular,f4ea16bd78339a1599d7791310b96297eb1204122cd594ffbb47220810c9db9e
f4ea16bd78339a1599d7791310b96297eb1204122cd594ffbb47220810c9db9e,1,9,1,7.0608424,1687142837,Regular,60e9706b9c34c87bb78a4d6144f62ed276c9955b59c58323beba7c7288e81319
