tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060d9f780d509194249f91370fbce87cefd253d6a253af64721d650a2bd69d55,-1,0,1,5.06077996,1666183967,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
1239d62b4faa4efa575eb7109df39ad3e4f3154427f444610be2efa28d3376ac,-1,0,1,5.06077996,1666183967,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
233590ee35f9aa53132a25764040451b573bf80c40ba0459a18570c8464e63eb,-1,0,1,5.06077996,1666183967,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
2c82a72cc9010ccc27fce364888911731c2e97f7f87065a35b4abae97e01b34e,-1,0,1,5.06077996,1666183967,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
514a9a2fae916a76dfc4de424ba483244e42d325e17fc94609807cb4ad4d4c02,-1,0,1,5.06077996,1666183967,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
58852ce9e1adfc2a8bfb8b17417d6613ab37f4aa359650e0418260cbe2573f79,-1,0,1,5.06077996,1666183967,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
844d405be90072f406aa1ed4afe17ec8baf945720b837de965e8c51d13b07dc7,-1,0,1,5.06077996,1666183967,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
95ce3ab92a3ca1e78b73ac3cfa414be84e80fd337c534ad1a07105292795e304,-1,0,1,5.06077996,1666183967,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
bcbb593e160a124702f88b690d0348322f1a316704c2029d1be7d3762f6a046a,-1,0,1,5.06077996,1666183967,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
d599ed3fcbb3fae27f65600ac5c9bc20087631cd244ea73449406031c0727ca5,-1,0,1,5.06077996,1666183967,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
e505e358ad9c0be6617be3f0560d2de99f778d53742afcc09ecc2ccb2c9beafa,-1,0,1,5.06077996,1666183967,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
f5831728c8d950d6992a08a61ea7c6a99cbfe76cc31c796accb6f1827631e438,-1,0,1,5.06077996,1666183967,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
07a7338aa8cd36eb4cb9c91be4f3d4a9d4967f0f5379dc4edec2b9a105b66867,-1,0,1,5.06077996,1666183913,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
1b8b8a35e885da8c529c7da1c6dd684e7afa303f27d87c46e3105d51f9c36fc9,-1,0,1,5.06077996,1666183913,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
35d701c9fad3cbc4bc65889e4cfcbbeaeff7eab708231cbf58afb320848461f5,-1,0,1,5.06077996,1666183913,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
444550abceb01ceb93610ed03558a9872a0425cf0ca10e69eeb3f685e4ca78f6,-1,0,1,5.06077996,1666183913,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
6dbfb1021018c8f7901b841b2f1d51d5dbe4479f780a22f0d29d90fcbd55fcef,-1,0,1,5.06077996,1666183913,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
720506fa3647757661f2f7a8edd6f23fd9c44c1714c67335d33f572788b26f84,-1,0,1,5.06077996,1666183913,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
79899a49eb7dd93e56cd1cfbeedc6d0acf1e0630ecabc24b56c08c7f9cecc464,-1,0,1,5.06077996,1666183913,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
7f16799de62ccd66564c421b5b898bb3baed71c69d52e333dacde014da5e3d6f,-1,0,1,5.06077996,1666183913,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
7fa542182bdc2ab77f8978943a43ba79c1653ccfe897531736bf16078500e179,-1,0,1,5.06077996,1666183913,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
8325030f53401d5478170a86c7a5b6c11f217dd93d3dbcd28a9e485375b5e9ee,-1,0,1,5.06077996,1666183913,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
94b429ad6ca2779b1c024cf4dc2c963f889fb8cb32fca6c8b71af8e99610be70,-1,0,1,5.06077996,1666183913,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
cb3c2d961e4f95c1713f9966c3c7c387598821094fa0fa2c6c4cfc69fd7976ec,-1,0,1,5.06077996,1666183913,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
d0b71033f58d9c1de5024ae63e741f11032b8b1a1ca32c471271b3eef0c47c4b,-1,0,1,5.06077996,1666183913,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
dd4ca077e115cb825ded21ba216fc84e179d0e74514a5e2b41bac74e30a83797,-1,0,1,5.06077996,1666183913,Ticket,d4c0a19fbb803983e5faf4b918700efe730a01c61302bcb47014cb2124d9e091
