tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
233686d5897cd855be78b37b4461915a38c01f58f891d797cd015c31abb6b828,-1,1,1,5.81634699,1718298782,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
233686d5897cd855be78b37b4461915a38c01f58f891d797cd015c31abb6b828,-1,0,1,0.02934664,1718298782,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
3e32364406b73a17f4def3a7ad09351527f40182cb3331d9b7188f20e14f903a,-1,0,1,0.02934664,1718298782,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
3e32364406b73a17f4def3a7ad09351527f40182cb3331d9b7188f20e14f903a,-1,1,1,5.81634699,1718298782,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
6bfd690d96556cc877506b2000e70588f0d536f748b56196c21399f80c73bbd7,-1,1,1,5.81634699,1718298782,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
6bfd690d96556cc877506b2000e70588f0d536f748b56196c21399f80c73bbd7,-1,0,1,0.02934664,1718298782,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
f8c1583462e52bb78834102fdca31af3144a573b597e8200e1c4371d37f3da8d,-1,1,1,5.81634699,1718298782,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
f8c1583462e52bb78834102fdca31af3144a573b597e8200e1c4371d37f3da8d,-1,0,1,0.02934664,1718298782,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
107cdc660965c55c84b689dc3f8484b8f020650986ecdeee44717d3b9a8c18bf,-1,1,1,5.81634699,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
107cdc660965c55c84b689dc3f8484b8f020650986ecdeee44717d3b9a8c18bf,-1,0,1,0.02934664,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
1236122064d440790d228f07817f3c54de286759ebbf09cca7079af49cbfd0d5,-1,1,1,5.81634699,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
1236122064d440790d228f07817f3c54de286759ebbf09cca7079af49cbfd0d5,-1,0,1,0.02934664,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
16ccb55cf5792da6ef12d3dd47e9034e4843b4d779b506fff853d92736df4990,-1,0,1,0.02934664,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
16ccb55cf5792da6ef12d3dd47e9034e4843b4d779b506fff853d92736df4990,-1,1,1,5.81634699,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
1b24566175b21eea6be22bc3600166510fbaa323dd51f69c54fb2670ff64d969,-1,1,1,5.81634699,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
1b24566175b21eea6be22bc3600166510fbaa323dd51f69c54fb2670ff64d969,-1,0,1,0.02934664,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
1e3b881348974e9da2469c034d9afa4c1d5ae09533c04994bd0c49a3a87b5aa2,-1,0,1,0.02934664,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
1e3b881348974e9da2469c034d9afa4c1d5ae09533c04994bd0c49a3a87b5aa2,-1,1,1,5.81634699,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
1f17c1756a6889d62d8053cfb5b0d4fe25ad0b007f33fb41bae23a0f5b52145f,-1,0,1,0.02934664,1718294006,Ticket,6d11e8e7353966f61ab021604c91ceee5d2a1b994bb1f3cd2f9d3c1d0232d60c
