tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,6,1,1.97383893,1715716221,Regular,3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,5,1,0.02621527,1715716221,Regular,3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,4,1,1.97383893,1715716221,Regular,3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,3,1,0.02621527,1715716221,Regular,3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589
1a1861e9bd554664dbb314b653552db5ccb2bda2ff2a2afffbb049817aca7d5a,-1,0,1,0.02621527,1715696785,Ticket,3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589
1a1861e9bd554664dbb314b653552db5ccb2bda2ff2a2afffbb049817aca7d5a,-1,1,1,1.97383893,1715696785,Ticket,3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589
5e97899c640aa7cc909996a41393047ed92eb8fd30424ef4f6ec6651f6f255ff,-1,1,1,1.97383893,1715696238,Ticket,3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589
5e97899c640aa7cc909996a41393047ed92eb8fd30424ef4f6ec6651f6f255ff,-1,0,1,0.02621527,1715696238,Ticket,3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589
665ea5f6a1f432db319ce7b5e41d20e0c86a54b3b6cf5580d7e0a7ec891dbb3b,-1,1,1,1.97383893,1715696238,Ticket,3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589
665ea5f6a1f432db319ce7b5e41d20e0c86a54b3b6cf5580d7e0a7ec891dbb3b,-1,0,1,0.02621527,1715696238,Ticket,3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589
ada25a25fdc5c9ba6fc22c2cf9017802f3275d4542e91326d0f9d46b53de34de,-1,0,1,0.02621527,1715696238,Ticket,3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589
ada25a25fdc5c9ba6fc22c2cf9017802f3275d4542e91326d0f9d46b53de34de,-1,1,1,1.97383893,1715696238,Ticket,3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589
da9b8edb1269a5767edd57d6678cda9f183c3b47546de6a596e0e6e0a9408486,-1,0,1,0.02621527,1715696238,Ticket,3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589
da9b8edb1269a5767edd57d6678cda9f183c3b47546de6a596e0e6e0a9408486,-1,1,1,1.97383893,1715696238,Ticket,3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589
671ca8db283547c934f7bd138da3c2812979abfcbb04ece5684e4dc16f6cf2fe,-1,0,1,0.02621527,1715682527,Ticket,3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589
671ca8db283547c934f7bd138da3c2812979abfcbb04ece5684e4dc16f6cf2fe,-1,1,1,1.97383893,1715682527,Ticket,3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589
7ba9cc340ca3403ce76dc9306b445c28ca50da1838f214ab2da0ebea32f8ae42,-1,1,1,1.97383893,1715682527,Ticket,3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589
7ba9cc340ca3403ce76dc9306b445c28ca50da1838f214ab2da0ebea32f8ae42,-1,0,1,0.02621527,1715682527,Ticket,3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589
3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589,1,3,1,1.97383893,1715682481,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589,1,5,1,1.97383893,1715682481,Regular,ada25a25fdc5c9ba6fc22c2cf9017802f3275d4542e91326d0f9d46b53de34de
3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589,1,0,1,0.02621527,1715682481,Regular,5e97899c640aa7cc909996a41393047ed92eb8fd30424ef4f6ec6651f6f255ff
3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589,1,15,1,1.97383893,1715682481,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589,1,1,1,1.97383893,1715682481,Regular,5e97899c640aa7cc909996a41393047ed92eb8fd30424ef4f6ec6651f6f255ff
3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589,1,16,1,0.02621527,1715682481,Regular,da9b8edb1269a5767edd57d6678cda9f183c3b47546de6a596e0e6e0a9408486
3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589,1,17,1,1.97383893,1715682481,Regular,da9b8edb1269a5767edd57d6678cda9f183c3b47546de6a596e0e6e0a9408486
3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589,1,14,1,0.02621527,1715682481,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589,1,9,1,1.97383893,1715682481,Regular,1a1861e9bd554664dbb314b653552db5ccb2bda2ff2a2afffbb049817aca7d5a
3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589,1,8,1,0.02621527,1715682481,Regular,1a1861e9bd554664dbb314b653552db5ccb2bda2ff2a2afffbb049817aca7d5a
3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589,1,11,1,1.97383893,1715682481,Regular,665ea5f6a1f432db319ce7b5e41d20e0c86a54b3b6cf5580d7e0a7ec891dbb3b
3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589,1,10,1,0.02621527,1715682481,Regular,665ea5f6a1f432db319ce7b5e41d20e0c86a54b3b6cf5580d7e0a7ec891dbb3b
3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589,1,7,1,1.97383893,1715682481,Regular,671ca8db283547c934f7bd138da3c2812979abfcbb04ece5684e4dc16f6cf2fe
3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589,1,12,1,0.02621527,1715682481,Regular,7ba9cc340ca3403ce76dc9306b445c28ca50da1838f214ab2da0ebea32f8ae42
3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589,1,13,1,1.97383893,1715682481,Regular,7ba9cc340ca3403ce76dc9306b445c28ca50da1838f214ab2da0ebea32f8ae42
3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589,1,6,1,0.02621527,1715682481,Regular,671ca8db283547c934f7bd138da3c2812979abfcbb04ece5684e4dc16f6cf2fe
3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589,1,2,1,0.02621527,1715682481,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
3e0687d02340b59a5e388863183bc8d9fda9a6e621778d58f3d72cf604d31589,1,4,1,0.02621527,1715682481,Regular,ada25a25fdc5c9ba6fc22c2cf9017802f3275d4542e91326d0f9d46b53de34de
