tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a9f9194d05829676a18330849d384c699e93676ca15ee7c40fc0f9442e8026a,-1,0,1,0.0303368,1711387224,Ticket,7d425f18899242dac963555199c31216f50eb26cc9d0ce484e8d2458e0709016
1a9f9194d05829676a18330849d384c699e93676ca15ee7c40fc0f9442e8026a,-1,1,1,6.30756107,1711387224,Ticket,7d425f18899242dac963555199c31216f50eb26cc9d0ce484e8d2458e0709016
58b9fe6f8a002540d5f374bd67c473b90f2d05d4c415f1b7a1dcf1e336027057,-1,1,1,6.30756107,1711387224,Ticket,7d425f18899242dac963555199c31216f50eb26cc9d0ce484e8d2458e0709016
58b9fe6f8a002540d5f374bd67c473b90f2d05d4c415f1b7a1dcf1e336027057,-1,0,1,0.0303368,1711387224,Ticket,7d425f18899242dac963555199c31216f50eb26cc9d0ce484e8d2458e0709016
c52e5bfe63ee39acefb1cc6415b85996bd6f25279102fe86ff43f38b06cc8578,-1,0,1,0.0303368,1711387224,Ticket,7d425f18899242dac963555199c31216f50eb26cc9d0ce484e8d2458e0709016
c52e5bfe63ee39acefb1cc6415b85996bd6f25279102fe86ff43f38b06cc8578,-1,1,1,6.30756107,1711387224,Ticket,7d425f18899242dac963555199c31216f50eb26cc9d0ce484e8d2458e0709016
7d425f18899242dac963555199c31216f50eb26cc9d0ce484e8d2458e0709016,1,2,1,0.0303368,1711387179,Regular,c52e5bfe63ee39acefb1cc6415b85996bd6f25279102fe86ff43f38b06cc8578
7d425f18899242dac963555199c31216f50eb26cc9d0ce484e8d2458e0709016,1,1,1,6.30756107,1711387179,Regular,1a9f9194d05829676a18330849d384c699e93676ca15ee7c40fc0f9442e8026a
7d425f18899242dac963555199c31216f50eb26cc9d0ce484e8d2458e0709016,1,0,1,0.0303368,1711387179,Regular,1a9f9194d05829676a18330849d384c699e93676ca15ee7c40fc0f9442e8026a
7d425f18899242dac963555199c31216f50eb26cc9d0ce484e8d2458e0709016,1,4,1,0.0303368,1711387179,Regular,58b9fe6f8a002540d5f374bd67c473b90f2d05d4c415f1b7a1dcf1e336027057
7d425f18899242dac963555199c31216f50eb26cc9d0ce484e8d2458e0709016,1,3,1,6.30756107,1711387179,Regular,c52e5bfe63ee39acefb1cc6415b85996bd6f25279102fe86ff43f38b06cc8578
7d425f18899242dac963555199c31216f50eb26cc9d0ce484e8d2458e0709016,1,5,1,6.30756107,1711387179,Regular,58b9fe6f8a002540d5f374bd67c473b90f2d05d4c415f1b7a1dcf1e336027057
