tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
157897fdf07a14443541931127ccf090bf2098ae3bda25222060628901a9a4e9,-1,1,1,6.46404121,1716088044,Ticket,45ffcc15850ea941b22cbae7802b8e8b41c0acb633389d9b16aa6606f76d2d3b
157897fdf07a14443541931127ccf090bf2098ae3bda25222060628901a9a4e9,-1,0,1,0.02982135,1716088044,Ticket,45ffcc15850ea941b22cbae7802b8e8b41c0acb633389d9b16aa6606f76d2d3b
833396d7df48d40a4860142b4a6f20314e188d3c73e61448be175090fd5c690b,-1,1,1,6.46404121,1716088044,Ticket,45ffcc15850ea941b22cbae7802b8e8b41c0acb633389d9b16aa6606f76d2d3b
833396d7df48d40a4860142b4a6f20314e188d3c73e61448be175090fd5c690b,-1,0,1,0.02982135,1716088044,Ticket,45ffcc15850ea941b22cbae7802b8e8b41c0acb633389d9b16aa6606f76d2d3b
c625c2f64312d9594ff56bfa2ad8f528924666ec8a1b589835c06666398361fc,-1,0,1,0.02982135,1716088044,Ticket,45ffcc15850ea941b22cbae7802b8e8b41c0acb633389d9b16aa6606f76d2d3b
c625c2f64312d9594ff56bfa2ad8f528924666ec8a1b589835c06666398361fc,-1,1,1,6.46404121,1716088044,Ticket,45ffcc15850ea941b22cbae7802b8e8b41c0acb633389d9b16aa6606f76d2d3b
cdeba359ef4d41ac2e810509148d6bd68966cfe54f55c59a2116fadb7bdd49ae,-1,0,1,0.02982135,1716088044,Ticket,45ffcc15850ea941b22cbae7802b8e8b41c0acb633389d9b16aa6606f76d2d3b
cdeba359ef4d41ac2e810509148d6bd68966cfe54f55c59a2116fadb7bdd49ae,-1,1,1,6.46404121,1716088044,Ticket,45ffcc15850ea941b22cbae7802b8e8b41c0acb633389d9b16aa6606f76d2d3b
45ffcc15850ea941b22cbae7802b8e8b41c0acb633389d9b16aa6606f76d2d3b,1,1,1,6.46404121,1716087785,Regular,833396d7df48d40a4860142b4a6f20314e188d3c73e61448be175090fd5c690b
45ffcc15850ea941b22cbae7802b8e8b41c0acb633389d9b16aa6606f76d2d3b,1,2,1,0.02982135,1716087785,Regular,c625c2f64312d9594ff56bfa2ad8f528924666ec8a1b589835c06666398361fc
45ffcc15850ea941b22cbae7802b8e8b41c0acb633389d9b16aa6606f76d2d3b,1,0,1,0.02982135,1716087785,Regular,833396d7df48d40a4860142b4a6f20314e188d3c73e61448be175090fd5c690b
45ffcc15850ea941b22cbae7802b8e8b41c0acb633389d9b16aa6606f76d2d3b,1,3,1,6.46404121,1716087785,Regular,c625c2f64312d9594ff56bfa2ad8f528924666ec8a1b589835c06666398361fc
45ffcc15850ea941b22cbae7802b8e8b41c0acb633389d9b16aa6606f76d2d3b,1,5,1,6.46404121,1716087785,Regular,cdeba359ef4d41ac2e810509148d6bd68966cfe54f55c59a2116fadb7bdd49ae
45ffcc15850ea941b22cbae7802b8e8b41c0acb633389d9b16aa6606f76d2d3b,1,6,1,0.02982135,1716087785,Regular,157897fdf07a14443541931127ccf090bf2098ae3bda25222060628901a9a4e9
45ffcc15850ea941b22cbae7802b8e8b41c0acb633389d9b16aa6606f76d2d3b,1,4,1,0.02982135,1716087785,Regular,cdeba359ef4d41ac2e810509148d6bd68966cfe54f55c59a2116fadb7bdd49ae
45ffcc15850ea941b22cbae7802b8e8b41c0acb633389d9b16aa6606f76d2d3b,1,7,1,6.46404121,1716087785,Regular,157897fdf07a14443541931127ccf090bf2098ae3bda25222060628901a9a4e9
