tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b92352e9751d6b057184a59d076ccdb7c9133ef0356b0b6387fef14752c27c,-1,0,1,0.02792536,1715930787,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
01b92352e9751d6b057184a59d076ccdb7c9133ef0356b0b6387fef14752c27c,-1,1,1,3.05120429,1715930787,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
549f268959077a45f27cc1b03a0863d231289526583291328605ca66fb448ea7,-1,0,1,0.02792536,1715930787,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
549f268959077a45f27cc1b03a0863d231289526583291328605ca66fb448ea7,-1,1,1,3.05120429,1715930787,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
8114a41bba16ee283da127cb0224f5eb220e72b4beabdc625ed714d892a39933,-1,0,1,0.02792536,1715930787,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
8114a41bba16ee283da127cb0224f5eb220e72b4beabdc625ed714d892a39933,-1,1,1,3.05120429,1715930787,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
a1d6931ef6530f4040f6caa4133ddb1bf63e54ab929d77952d43ec9313d5b889,-1,1,1,3.05120429,1715930787,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
a1d6931ef6530f4040f6caa4133ddb1bf63e54ab929d77952d43ec9313d5b889,-1,0,1,0.02792536,1715930787,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
aeabab6922ece94f6bf9162159a383980c4b58ebfcb38dc658e71f078f3e2972,-1,0,1,0.02792536,1715930787,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
aeabab6922ece94f6bf9162159a383980c4b58ebfcb38dc658e71f078f3e2972,-1,1,1,3.05120429,1715930787,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
b10a1f74211e0ed4263614cee9b855d1e36277bddb9be2309d239961fc5b3874,-1,0,1,0.02792536,1715930787,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
b10a1f74211e0ed4263614cee9b855d1e36277bddb9be2309d239961fc5b3874,-1,1,1,3.05120429,1715930787,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
012649ee38a9287015b2fb421bb39609f21144a10b7b610273bf2733a69556d2,-1,1,1,3.05120429,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
012649ee38a9287015b2fb421bb39609f21144a10b7b610273bf2733a69556d2,-1,0,1,0.02792536,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
15af88e912cdbe99262af12c0ef80b5114029bd3749dd920d321419eb007f383,-1,0,1,0.02792536,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
15af88e912cdbe99262af12c0ef80b5114029bd3749dd920d321419eb007f383,-1,1,1,3.05120429,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
232ad3c4c1e54b3b1fe00811a3b174c2f2b403dc8d5d8fa6b0a89e70d08024f6,-1,0,1,0.02792536,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
232ad3c4c1e54b3b1fe00811a3b174c2f2b403dc8d5d8fa6b0a89e70d08024f6,-1,1,1,3.05120429,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
243448f0141a93e49283c10ac7f5db8cfa9bcc6739ec61a9bcdb76d491de9258,-1,0,1,0.02792536,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
243448f0141a93e49283c10ac7f5db8cfa9bcc6739ec61a9bcdb76d491de9258,-1,1,1,3.05120429,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
3121d8e879ade1e605303bff92278279408ee51cf0b3e3772afcf85129f84e6a,-1,1,1,3.05120429,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
3121d8e879ade1e605303bff92278279408ee51cf0b3e3772afcf85129f84e6a,-1,0,1,0.02792536,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
510f8de4c42f90619191b697e931cce91d3a3b66030aee02661dbe66136bfd5a,-1,1,1,3.05120429,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
510f8de4c42f90619191b697e931cce91d3a3b66030aee02661dbe66136bfd5a,-1,0,1,0.02792536,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
560491f5131e6e61146cd1f76f6d4b8a12a1cb004ef2fc53fc947740d1392e64,-1,1,1,3.05120429,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
560491f5131e6e61146cd1f76f6d4b8a12a1cb004ef2fc53fc947740d1392e64,-1,0,1,0.02792536,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
5e3751cbf713ce7c87e19b79c7162608fc313cf3a38676190633be4919a7d79e,-1,0,1,0.02792536,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
5e3751cbf713ce7c87e19b79c7162608fc313cf3a38676190633be4919a7d79e,-1,1,1,3.05120429,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
6dfce931b07036f8f6317fda71ab6fafc74ed76760054c5a8e7f59ae9823e973,-1,1,1,3.05120429,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
6dfce931b07036f8f6317fda71ab6fafc74ed76760054c5a8e7f59ae9823e973,-1,0,1,0.02792536,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
7ac541a064cde41c38625be006ce7017aff8a4b2fe5057bf8214d45b2f210110,-1,1,1,3.05120429,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
7ac541a064cde41c38625be006ce7017aff8a4b2fe5057bf8214d45b2f210110,-1,0,1,0.02792536,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
8b6f27dff6854e44cff1ff34ee754360a78a2f605f8a9e837653bbad95f279c8,-1,0,1,0.02792536,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
8b6f27dff6854e44cff1ff34ee754360a78a2f605f8a9e837653bbad95f279c8,-1,1,1,3.05120429,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
91bf75a5a607405410e5b6b13541cbabe950efb1b7ebf07cbca4abc075c85833,-1,1,1,3.05120429,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
91bf75a5a607405410e5b6b13541cbabe950efb1b7ebf07cbca4abc075c85833,-1,0,1,0.02792536,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
965224acd0fda484228f059e80ffad7e17ba45ef2ddb06a56486bd32cdeb1bc2,-1,1,1,3.05120429,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
965224acd0fda484228f059e80ffad7e17ba45ef2ddb06a56486bd32cdeb1bc2,-1,0,1,0.02792536,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
b0f77ca2acbe9eeb5dad224789c23bdbaddd9e181a6d8798ac6f54b81d38857f,-1,0,1,0.02792536,1715898687,Ticket,fa6910c2312f93a9d73e946a90f1bedf17f795b10009542dbc5b9b8d8e4b4df7
