tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10532e84a206ab692ae896d36e749243153c909c74d4743181f974c8e1ca15aa,-1,1,1,6.40934927,1692021329,Ticket,e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260
10532e84a206ab692ae896d36e749243153c909c74d4743181f974c8e1ca15aa,-1,0,1,0.03363656,1692021329,Ticket,e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260
1af10250e6b20e492fa65cb362a248fc64ff8e65ffc9b080a1652c150d49059d,-1,0,1,0.03363656,1692021329,Ticket,e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260
1af10250e6b20e492fa65cb362a248fc64ff8e65ffc9b080a1652c150d49059d,-1,1,1,6.40934927,1692021329,Ticket,e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260
25259ddeaa71b898d6eeefc124ac114a2ce4d7872417b03e5b05fe731aadc859,-1,1,1,6.40934927,1692021329,Ticket,e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260
25259ddeaa71b898d6eeefc124ac114a2ce4d7872417b03e5b05fe731aadc859,-1,0,1,0.03363656,1692021329,Ticket,e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260
30c4229ccd689aee656715ed64966a997977e72443ab7767708d23225c5d6642,-1,0,1,0.03363656,1692021329,Ticket,e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260
30c4229ccd689aee656715ed64966a997977e72443ab7767708d23225c5d6642,-1,1,1,6.40934927,1692021329,Ticket,e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260
377cd0cfc7906d3a2f182d53266901d0e7d04e729d4c724710602dc455677d49,-1,1,1,6.40934927,1692021329,Ticket,e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260
377cd0cfc7906d3a2f182d53266901d0e7d04e729d4c724710602dc455677d49,-1,0,1,0.03363656,1692021329,Ticket,e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260
41fd036b8628d470b7f9f72477dda7b7b1741f83dd24e811f9494c694483cd5d,-1,0,1,0.03363656,1692021329,Ticket,e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260
41fd036b8628d470b7f9f72477dda7b7b1741f83dd24e811f9494c694483cd5d,-1,1,1,6.40934927,1692021329,Ticket,e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260
64c6464766668a2022295310b09e7cd556ff5af91bdccce70927bb1b9916dbfe,-1,0,1,0.03363656,1692021329,Ticket,e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260
64c6464766668a2022295310b09e7cd556ff5af91bdccce70927bb1b9916dbfe,-1,1,1,6.40934927,1692021329,Ticket,e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260
7ca14d1c17839a7ec495ee8d82c1fa0a7efcffa77da378a6bf0d8de2513aab35,-1,0,1,0.03363656,1692021329,Ticket,e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260
7ca14d1c17839a7ec495ee8d82c1fa0a7efcffa77da378a6bf0d8de2513aab35,-1,1,1,6.40934927,1692021329,Ticket,e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260
95cdffda8b27e19b5070ec2fc5d808488f632ffcb62252f777fc33e356e0c1e3,-1,0,1,0.03363656,1692021329,Ticket,e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260
95cdffda8b27e19b5070ec2fc5d808488f632ffcb62252f777fc33e356e0c1e3,-1,1,1,6.40934927,1692021329,Ticket,e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260
aa13e25a747539b75886d40f94527f8cc8d97aacad258e4438b0ac14c0cdd296,-1,0,1,0.03363656,1692021329,Ticket,e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260
aa13e25a747539b75886d40f94527f8cc8d97aacad258e4438b0ac14c0cdd296,-1,1,1,6.40934927,1692021329,Ticket,e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260
abed59574ff36d470f73443322105d409eff7c488a7564d4c212f11d601cf802,-1,0,1,0.03363656,1692021329,Ticket,e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260
abed59574ff36d470f73443322105d409eff7c488a7564d4c212f11d601cf802,-1,1,1,6.40934927,1692021329,Ticket,e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260
b397d1b7e122a6592fb266380604ffd0f6d7414dce0abb944ef40f7ad4bc14b3,-1,1,1,6.40934927,1692021329,Ticket,e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260
b397d1b7e122a6592fb266380604ffd0f6d7414dce0abb944ef40f7ad4bc14b3,-1,0,1,0.03363656,1692021329,Ticket,e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260
c95d7700768c2183fface6d767090dfd563e7756e992e25548d9800d1973e692,-1,0,1,0.03363656,1692021329,Ticket,e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260
c95d7700768c2183fface6d767090dfd563e7756e992e25548d9800d1973e692,-1,1,1,6.40934927,1692021329,Ticket,e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260
e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260,1,13,1,6.40934927,1692021296,Regular,aa13e25a747539b75886d40f94527f8cc8d97aacad258e4438b0ac14c0cdd296
e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260,1,14,1,0.03363656,1692021296,Regular,377cd0cfc7906d3a2f182d53266901d0e7d04e729d4c724710602dc455677d49
e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260,1,16,1,0.03363656,1692021296,Regular,95cdffda8b27e19b5070ec2fc5d808488f632ffcb62252f777fc33e356e0c1e3
e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260,1,3,1,6.40934927,1692021296,Regular,25259ddeaa71b898d6eeefc124ac114a2ce4d7872417b03e5b05fe731aadc859
e154af1077c98ad7f79a894aa51028021dbb57fcbf24134cd3c2056598533260,1,17,1,6.40934927,1692021296,Regular,95cdffda8b27e19b5070ec2fc5d808488f632ffcb62252f777fc33e356e0c1e3
