tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87980fe397e982d844d748620176f24512ad3183722ce1ed8e48ff20dd583af2,-1,0,1,5.99158449,1686602171,Ticket,35871c5fdca3464b61af5761a8eb6faa3912eea019d2e9d8548113a697de4182
99697985e578321531ca426706f5692c68038e4d633b17639db926b5f9f8b86d,-1,0,1,5.99158449,1686602171,Ticket,35871c5fdca3464b61af5761a8eb6faa3912eea019d2e9d8548113a697de4182
a5bc0d5b43fa3841e8e3e60b2c2013650a3e20f323b5eabbcda34202bb1b2b11,-1,0,1,5.99158449,1686602171,Ticket,35871c5fdca3464b61af5761a8eb6faa3912eea019d2e9d8548113a697de4182
b9bb9500f8bb4f0f11d8b5c7ae0526948478f09c4e4102438881b0b3797dd8fe,-1,0,1,5.99158449,1686602171,Ticket,35871c5fdca3464b61af5761a8eb6faa3912eea019d2e9d8548113a697de4182
ce24062b83e0e71cdc4edbc0471050fa7e1595bf2df0bf22b37a6e0796758a90,-1,0,1,5.99158449,1686602171,Ticket,35871c5fdca3464b61af5761a8eb6faa3912eea019d2e9d8548113a697de4182
df50d32db4f7ea2b58d686d328b2cf2196adb0758e4ed3215ed4f08187a974d8,-1,0,1,5.99158449,1686602171,Ticket,35871c5fdca3464b61af5761a8eb6faa3912eea019d2e9d8548113a697de4182
eb86cd8f4bce687a16016d3e78c9b401a3ef2632215d14069afabb37eae77d14,-1,0,1,5.99158449,1686602171,Ticket,35871c5fdca3464b61af5761a8eb6faa3912eea019d2e9d8548113a697de4182
35871c5fdca3464b61af5761a8eb6faa3912eea019d2e9d8548113a697de4182,1,0,1,5.99158449,1686601295,Regular,a5bc0d5b43fa3841e8e3e60b2c2013650a3e20f323b5eabbcda34202bb1b2b11
35871c5fdca3464b61af5761a8eb6faa3912eea019d2e9d8548113a697de4182,1,1,1,5.99158449,1686601295,Regular,ce24062b83e0e71cdc4edbc0471050fa7e1595bf2df0bf22b37a6e0796758a90
35871c5fdca3464b61af5761a8eb6faa3912eea019d2e9d8548113a697de4182,1,5,1,5.99158449,1686601295,Regular,99697985e578321531ca426706f5692c68038e4d633b17639db926b5f9f8b86d
35871c5fdca3464b61af5761a8eb6faa3912eea019d2e9d8548113a697de4182,1,3,1,5.99158449,1686601295,Regular,b9bb9500f8bb4f0f11d8b5c7ae0526948478f09c4e4102438881b0b3797dd8fe
35871c5fdca3464b61af5761a8eb6faa3912eea019d2e9d8548113a697de4182,1,4,1,5.99158449,1686601295,Regular,df50d32db4f7ea2b58d686d328b2cf2196adb0758e4ed3215ed4f08187a974d8
35871c5fdca3464b61af5761a8eb6faa3912eea019d2e9d8548113a697de4182,1,2,1,5.99158449,1686601295,Regular,87980fe397e982d844d748620176f24512ad3183722ce1ed8e48ff20dd583af2
35871c5fdca3464b61af5761a8eb6faa3912eea019d2e9d8548113a697de4182,1,6,1,5.99158449,1686601295,Regular,eb86cd8f4bce687a16016d3e78c9b401a3ef2632215d14069afabb37eae77d14
