tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
141086a7fd3b4a0087889453d674540432cb3e918a8cd8387a15bb9015ec8136,1,41,1,0.22231711,1717339881,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf41eaeb3513f97b55053900aa91cbce0d971812c4c901e5206ce808be3a5d68,1,41,1,0.22231711,1714734343,Regular,0000000000000000000000000000000000000000000000000000000000000000
fad959e967ba484ec6eeaefc17e8a7157eff4c6e1352ab2d2b3b581799f695f7,1,41,1,0.22231711,1712127005,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d082ec622e35d89af70a9271878d80ae2b0a67ef06c6c20cc9203e08f4c6882,1,41,1,0.22231711,1709529397,Regular,0000000000000000000000000000000000000000000000000000000000000000
195fa589542259574a958f186b269682a942e3f30eae0f6e4b9fe1061000a25c,1,41,1,0.22231711,1706934340,Regular,0000000000000000000000000000000000000000000000000000000000000000
fcbeb90bd7dcc36521273b9b283fe8310964e1dad780e4bbfcfa34fa1ceab915,1,41,1,0.22231711,1704337155,Regular,0000000000000000000000000000000000000000000000000000000000000000
0843bcd5da07bd01b82aeee7892861cb08356b3b2fc5f307dc61199f693f4e47,1,41,1,0.22231711,1701742023,Regular,0000000000000000000000000000000000000000000000000000000000000000
8bb319f59932c27f96f2a9041e0114d2389f508533cf4815e80b776d6269883a,1,41,1,0.22231711,1699137260,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef2b5a4ba4cfee8de00f1505916edb49529a722f18ed2f025df29c8588e937dc,1,41,1,0.22231711,1696535565,Regular,0000000000000000000000000000000000000000000000000000000000000000
6269427e8496ef8a42268792b631dff0d9be30d052efb46cbcef845b27c09722,1,41,1,0.22231711,1693984882,Regular,0000000000000000000000000000000000000000000000000000000000000000
90a4eea06cdf85002b2f92fc981c12c891b440d441aa239655e555af1807e28c,1,41,1,0.22231711,1691326237,Regular,0000000000000000000000000000000000000000000000000000000000000000
afa60698e2431c3dc0246086ac44fbde6d1878c4789519ca2cfb0326b76a8191,1,41,1,0.22231711,1688693218,Regular,0000000000000000000000000000000000000000000000000000000000000000
be4026c12c17e49908a9df637d0ea309c7a6b7974224e0ade3c9de86948e4d9e,1,41,1,0.22231711,1686034591,Regular,0000000000000000000000000000000000000000000000000000000000000000
29996e3302b0f2d441162fadd117ea83950b7d57b8e85ef6c659af5cf9ccee50,1,41,1,0.22231711,1683390995,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e78218a613ab1c54cf3f3717e638420fdb6063ff813f811cd1fa4528e262989,1,41,1,0.22231711,1680757116,Regular,0000000000000000000000000000000000000000000000000000000000000000
1dc7aaab6ed7a9d4dd62bc49a321dadf0ad3dcef8b58984a4bb0b1aac9fb31a9,1,41,1,0.22231711,1678165464,Regular,0000000000000000000000000000000000000000000000000000000000000000
c799bd030d5ebf232c46dbf0fe2b297422fda8eb8e9cecec4ebdd274df183079,1,41,1,0.22231711,1675524694,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8a997c3007b18ea6f2fb2848300009cb13f200d38ebef5fb94a309290304ad6,1,41,1,0.22231711,1672711343,Regular,0000000000000000000000000000000000000000000000000000000000000000
6aab2e314e9eb668953fff6f691f5b7bbf2b727c8363d9e15da379eaea98a393,1,41,1,0.22231711,1670085354,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ae8151561b560ce2a4824b28717de5bae5342752c2c817bc468fb9b5c97a6a9,1,41,1,0.22231711,1667490670,Regular,0000000000000000000000000000000000000000000000000000000000000000
a3c60b3e56fc33ae0163b3703de9475d1db09c914ebbd34b2c99ad6d0e8f0c8d,1,41,1,0.22231711,1664875147,Regular,0000000000000000000000000000000000000000000000000000000000000000
b43a8b140dfc2127788509b7a4ae8843f841a4b692fe384d87f4107d83270ae1,1,41,1,0.22231711,1662254117,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2622aa81fceb42a2e4e01b0c594b6bbf4bccb70636b3a2147e2ab9b20eab306,1,41,1,0.22231711,1659628430,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5b886810fb4a34f3f6e06e6c3ec85159e41947c3d619867092e8be50fff5cde,1,41,1,0.22231711,1657099581,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2abc6b8772be31cc600222d8962317852d06fd5ec9551c65798e9f33da0dc28,1,41,1,0.22231711,1654551712,Regular,0000000000000000000000000000000000000000000000000000000000000000
