tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49cf84168ea56b4ae10a62fa4f6451e7ba05cffb8ae664ff181120352821638b,-1,0,1,0.03279648,1662986173,Ticket,258da2927a39e02189c964e5280ca6ac04f690bfd04856f27215656cb625baf6
49cf84168ea56b4ae10a62fa4f6451e7ba05cffb8ae664ff181120352821638b,-1,1,1,1.96725772,1662986173,Ticket,258da2927a39e02189c964e5280ca6ac04f690bfd04856f27215656cb625baf6
4f324912950c57b24c0ed66581efcd7765c46d0ac0f0888319d7795f23963c6b,-1,1,1,1.96725772,1662986093,Ticket,258da2927a39e02189c964e5280ca6ac04f690bfd04856f27215656cb625baf6
4f324912950c57b24c0ed66581efcd7765c46d0ac0f0888319d7795f23963c6b,-1,0,1,0.03279648,1662986093,Ticket,258da2927a39e02189c964e5280ca6ac04f690bfd04856f27215656cb625baf6
50c86e2a04766e940a145d6d2060368ef8371a4e31b48e3ab5b06a5661d1725f,-1,1,1,1.96725772,1662986093,Ticket,258da2927a39e02189c964e5280ca6ac04f690bfd04856f27215656cb625baf6
50c86e2a04766e940a145d6d2060368ef8371a4e31b48e3ab5b06a5661d1725f,-1,0,1,0.03279648,1662986093,Ticket,258da2927a39e02189c964e5280ca6ac04f690bfd04856f27215656cb625baf6
c7aea197e76bebd4493eafbe5175ab556665eebbf54e9afe8bddb717937fe134,-1,1,1,1.96725772,1662986093,Ticket,258da2927a39e02189c964e5280ca6ac04f690bfd04856f27215656cb625baf6
c7aea197e76bebd4493eafbe5175ab556665eebbf54e9afe8bddb717937fe134,-1,0,1,0.03279648,1662986093,Ticket,258da2927a39e02189c964e5280ca6ac04f690bfd04856f27215656cb625baf6
258da2927a39e02189c964e5280ca6ac04f690bfd04856f27215656cb625baf6,1,7,1,1.96725772,1662986028,Regular,50c86e2a04766e940a145d6d2060368ef8371a4e31b48e3ab5b06a5661d1725f
258da2927a39e02189c964e5280ca6ac04f690bfd04856f27215656cb625baf6,1,0,1,0.03279648,1662986028,Regular,c7aea197e76bebd4493eafbe5175ab556665eebbf54e9afe8bddb717937fe134
258da2927a39e02189c964e5280ca6ac04f690bfd04856f27215656cb625baf6,1,1,1,1.96725772,1662986028,Regular,c7aea197e76bebd4493eafbe5175ab556665eebbf54e9afe8bddb717937fe134
258da2927a39e02189c964e5280ca6ac04f690bfd04856f27215656cb625baf6,1,4,1,0.03279648,1662986028,Regular,4f324912950c57b24c0ed66581efcd7765c46d0ac0f0888319d7795f23963c6b
258da2927a39e02189c964e5280ca6ac04f690bfd04856f27215656cb625baf6,1,5,1,1.96725772,1662986028,Regular,4f324912950c57b24c0ed66581efcd7765c46d0ac0f0888319d7795f23963c6b
258da2927a39e02189c964e5280ca6ac04f690bfd04856f27215656cb625baf6,1,2,1,0.03279648,1662986028,Regular,49cf84168ea56b4ae10a62fa4f6451e7ba05cffb8ae664ff181120352821638b
258da2927a39e02189c964e5280ca6ac04f690bfd04856f27215656cb625baf6,1,3,1,1.96725772,1662986028,Regular,49cf84168ea56b4ae10a62fa4f6451e7ba05cffb8ae664ff181120352821638b
258da2927a39e02189c964e5280ca6ac04f690bfd04856f27215656cb625baf6,1,6,1,0.03279648,1662986028,Regular,50c86e2a04766e940a145d6d2060368ef8371a4e31b48e3ab5b06a5661d1725f
