tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d2cfa316e719b7b9f713dfe09194bb10c05c929a57cde275bcc003d557c8ce2,1,5,1,3.68927,1714748276,Regular,0000000000000000000000000000000000000000000000000000000000000000
7226bb7777c7f106910f1c329f6996e08cb0ff1c2c3790b932a225413a50ff48,1,5,1,3.68927,1712151528,Regular,0000000000000000000000000000000000000000000000000000000000000000
faea2f859ec54934f701253d39c1049c7a2332afe693231f786e1d23a0d37e25,1,5,1,3.68927,1709546707,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3291e2534773698af906cef64287b2de69c8f14f5531685741d0381ea9eba73,1,5,1,3.68927,1706947925,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,408,1,3.68927,1706845717,Regular,99d03721417ea7ab101e7e038995e746a2f5760f84f7057ac33be6f4a0085d96
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,169,1,3.68927,1706845717,Regular,8191e4e44d0d580033e18224e242b63c9ed3e8e4483515f76a7960505a680ac1
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,470,1,3.68927,1706845717,Regular,1102d42fbcbb782f1bed1ac10136ccaa9cd8267fccb3807805bb7e503932e0f5
8191e4e44d0d580033e18224e242b63c9ed3e8e4483515f76a7960505a680ac1,1,5,1,3.68927,1704354033,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
1102d42fbcbb782f1bed1ac10136ccaa9cd8267fccb3807805bb7e503932e0f5,1,5,1,3.68927,1701761268,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
99d03721417ea7ab101e7e038995e746a2f5760f84f7057ac33be6f4a0085d96,1,5,1,3.68927,1699150553,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4e111cad2d337224118e2816474c0aaaa8397aff0854f401ea535f9fbdf0da22,-1,17,1,2654,1697799827,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,1,1,1,2654,1697799586,Regular,4e111cad2d337224118e2816474c0aaaa8397aff0854f401ea535f9fbdf0da22
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,271,1,3.68927,1697798423,Regular,bfc81f4ddaddb5219c2dc2225b73f51264d9e839d69bd60b40db2fe7b32fcbfd
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,381,1,3.68927,1697798423,Regular,71f1d5f492d88bba99ea6c7cb68f9c6584c0de6fad7813b5e1ebf571a07f4fad
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,71,1,3.68927,1697798423,Regular,48cb162b002cd7805abd0da30670411f9b101f45b8fa853d0f3450084c7b9391
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,324,1,3.68927,1697798423,Regular,3df62477bb03a245227c9ee42ea9741f0f6db7963fd9893f567b20c1e9e03966
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,78,1,3.68927,1697798192,Regular,cb674f105223b14bbae48b3467770b09238fd122be8c37ba313cad5ccbfd8706
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,276,1,3.68927,1697798192,Regular,79e7e9108f5ddf6c0f2c16aa95700d0595ec87bf231d9747138ec153bffa4327
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,255,1,3.68927,1697798192,Regular,eda241394cc122ff633451659a9085d9259897d914dd77b9ffd556e4312e8e25
