tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20c985a473026d2446843d69350c48c2b8fe6c72d84fb37557ea14de8ea240cc,-1,1,1,1.97405349,1717661252,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
20c985a473026d2446843d69350c48c2b8fe6c72d84fb37557ea14de8ea240cc,-1,0,1,0.02600071,1717661252,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
6c6095246bde05c0690087d937c4bd8ec1986ed3e97bf1dc0607b75f10ce1ebd,-1,0,1,0.02600071,1717661252,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
6c6095246bde05c0690087d937c4bd8ec1986ed3e97bf1dc0607b75f10ce1ebd,-1,1,1,1.97405349,1717661252,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
8a50527d6d2c0894315300b759f40c9036227e979fe11fff1a0261b7aafd3c26,-1,0,1,0.02600071,1717661252,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
8a50527d6d2c0894315300b759f40c9036227e979fe11fff1a0261b7aafd3c26,-1,1,1,1.97405349,1717661252,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
0417892d384f99f6bbe4a8b772cc415a5b74d33ddcfcf04206a30783815926e9,-1,1,1,1.97405349,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
0417892d384f99f6bbe4a8b772cc415a5b74d33ddcfcf04206a30783815926e9,-1,0,1,0.02600071,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
06776ac2131c9b952c20506445ffc667b5a682dda30d90ea72b8adb1c68c66b2,-1,1,1,1.97405349,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
06776ac2131c9b952c20506445ffc667b5a682dda30d90ea72b8adb1c68c66b2,-1,0,1,0.02600071,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
097e2fc73b042df77e663fd593f6cf11db5e671403bebeee1c39559ab14e2778,-1,0,1,0.02600071,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
097e2fc73b042df77e663fd593f6cf11db5e671403bebeee1c39559ab14e2778,-1,1,1,1.97405349,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
186024a59009abeb126a42f47810ce0f511e82702043bd4779aa2cc494e74d54,-1,0,1,0.02600071,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
186024a59009abeb126a42f47810ce0f511e82702043bd4779aa2cc494e74d54,-1,1,1,1.97405349,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
3b927d978236760b3252d272c02798737ddb0b16682e7ff803c250e0db71c272,-1,1,1,1.97405349,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
3b927d978236760b3252d272c02798737ddb0b16682e7ff803c250e0db71c272,-1,0,1,0.02600071,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
3fcd05a993ec25fbabb6dc5dcbe9464e0e59ce009d6020e5365c9667403b9ba4,-1,0,1,0.02600071,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
3fcd05a993ec25fbabb6dc5dcbe9464e0e59ce009d6020e5365c9667403b9ba4,-1,1,1,1.97405349,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
45d5da8e97b22837fdce93d02d2013bfa492464befd1fc7cf850bae4a44086a0,-1,1,1,1.97405349,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
45d5da8e97b22837fdce93d02d2013bfa492464befd1fc7cf850bae4a44086a0,-1,0,1,0.02600071,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
4e116402ffbe43893b460590c0d722c38051d0978ce7bdf5e6658de77b26f4a1,-1,1,1,1.97405349,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
4e116402ffbe43893b460590c0d722c38051d0978ce7bdf5e6658de77b26f4a1,-1,0,1,0.02600071,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
536682909e78b20af2e59a5c7b1ce9305e777329651726c135c3ff3f322ef314,-1,0,1,0.02600071,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
536682909e78b20af2e59a5c7b1ce9305e777329651726c135c3ff3f322ef314,-1,1,1,1.97405349,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
60ba579bf5cb1c93b909c5a08c4b6f0d23cec0ffe7b8bd99ac7febd33a1427f3,-1,1,1,1.97405349,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
60ba579bf5cb1c93b909c5a08c4b6f0d23cec0ffe7b8bd99ac7febd33a1427f3,-1,0,1,0.02600071,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
65342e111ce42e47891c44ab7685a7e1c38a1de2ee71d9fc7267844eeb501f00,-1,1,1,1.97405349,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
65342e111ce42e47891c44ab7685a7e1c38a1de2ee71d9fc7267844eeb501f00,-1,0,1,0.02600071,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
7650bbde3a71141b8b1e221d6ddfb3dd07a550c9184f0610b91adb983d5481d7,-1,0,1,0.02600071,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
7650bbde3a71141b8b1e221d6ddfb3dd07a550c9184f0610b91adb983d5481d7,-1,1,1,1.97405349,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
7df191a79fd46ec4821049908acedcb42dda912442a3ae71040231d307b863d0,-1,1,1,1.97405349,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
7df191a79fd46ec4821049908acedcb42dda912442a3ae71040231d307b863d0,-1,0,1,0.02600071,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
80102403689479b3ee93849faeb559a8e09a671d1f3ecfd4f184d0645b97de43,-1,0,1,0.02600071,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
80102403689479b3ee93849faeb559a8e09a671d1f3ecfd4f184d0645b97de43,-1,1,1,1.97405349,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
9db7593273dcda22454f5b0d6d63bcbd5eb011f6c99f3549bf4778a605761b94,-1,1,1,1.97405349,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
9db7593273dcda22454f5b0d6d63bcbd5eb011f6c99f3549bf4778a605761b94,-1,0,1,0.02600071,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
9e26965af201134d2652edf32b0e13e5995ce20963ac662c48fa44ed7182f374,-1,0,1,0.02600071,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
9e26965af201134d2652edf32b0e13e5995ce20963ac662c48fa44ed7182f374,-1,1,1,1.97405349,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
c8c3ba1a0f3ce38314431528f6de880091dd4ff2bb7511226e2a64b15374de39,-1,0,1,0.02600071,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
c8c3ba1a0f3ce38314431528f6de880091dd4ff2bb7511226e2a64b15374de39,-1,1,1,1.97405349,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
e3d4d6a7acd95047e491b6ec0afe0cb2a44a2ea5b99b97c7b971c8d1286a0517,-1,0,1,0.02600071,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
e3d4d6a7acd95047e491b6ec0afe0cb2a44a2ea5b99b97c7b971c8d1286a0517,-1,1,1,1.97405349,1717659625,Ticket,8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,39,1,1.97405349,1717658966,Regular,9db7593273dcda22454f5b0d6d63bcbd5eb011f6c99f3549bf4778a605761b94
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,6,1,0.02600071,1717658966,Regular,4e116402ffbe43893b460590c0d722c38051d0978ce7bdf5e6658de77b26f4a1
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,7,1,1.97405349,1717658966,Regular,4e116402ffbe43893b460590c0d722c38051d0978ce7bdf5e6658de77b26f4a1
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,38,1,0.02600071,1717658966,Regular,9db7593273dcda22454f5b0d6d63bcbd5eb011f6c99f3549bf4778a605761b94
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,32,1,0.02600071,1717658966,Regular,06776ac2131c9b952c20506445ffc667b5a682dda30d90ea72b8adb1c68c66b2
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,33,1,1.97405349,1717658966,Regular,06776ac2131c9b952c20506445ffc667b5a682dda30d90ea72b8adb1c68c66b2
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,23,1,1.97405349,1717658966,Regular,e3d4d6a7acd95047e491b6ec0afe0cb2a44a2ea5b99b97c7b971c8d1286a0517
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,30,1,0.02600071,1717658966,Regular,097e2fc73b042df77e663fd593f6cf11db5e671403bebeee1c39559ab14e2778
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,31,1,1.97405349,1717658966,Regular,097e2fc73b042df77e663fd593f6cf11db5e671403bebeee1c39559ab14e2778
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,22,1,0.02600071,1717658966,Regular,e3d4d6a7acd95047e491b6ec0afe0cb2a44a2ea5b99b97c7b971c8d1286a0517
8ce45f8130b9767f880db174a8c66961aa2a687fa7556028206aad388c3dc3d2,1,26,1,0.02600071,1717658966,Regular,0417892d384f99f6bbe4a8b772cc415a5b74d33ddcfcf04206a30783815926e9
