tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ae292ef339487496f8d9d73ec50f3e0a37e8ce6a972f45c5f1ef789caa2c6d,-1,1,1,1.96725772,1663139903,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
18ae292ef339487496f8d9d73ec50f3e0a37e8ce6a972f45c5f1ef789caa2c6d,-1,0,1,0.03279648,1663139903,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
28ea88dc2aea6cbb77bc5e140bfa9053e77e27e6b486240b64fc83c6c421ad70,-1,0,1,0.03279648,1663139903,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
28ea88dc2aea6cbb77bc5e140bfa9053e77e27e6b486240b64fc83c6c421ad70,-1,1,1,1.96725772,1663139903,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
2e56436421e9118bc2102347062a38bd50e64a0e7bc42be0faea220541a17d65,-1,1,1,1.96725772,1663139903,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
2e56436421e9118bc2102347062a38bd50e64a0e7bc42be0faea220541a17d65,-1,0,1,0.03279648,1663139903,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
4e0c397324f987d1e1951cf83824738118d73795a70acde0d64c68ffbb445fda,-1,0,1,0.03279648,1663139903,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
4e0c397324f987d1e1951cf83824738118d73795a70acde0d64c68ffbb445fda,-1,1,1,1.96725772,1663139903,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
53fffd0d60d6deb89b02feda0f4107ffbc731944ee5a0c8b651ee2b4cf800720,-1,1,1,1.96725772,1663139903,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
53fffd0d60d6deb89b02feda0f4107ffbc731944ee5a0c8b651ee2b4cf800720,-1,0,1,0.03279648,1663139903,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
fb690dbb009b0d2f2e5f4e34bc053ceec7cbd0d2ea13875c375d63ef7542002f,-1,1,1,1.96725772,1663139903,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
fb690dbb009b0d2f2e5f4e34bc053ceec7cbd0d2ea13875c375d63ef7542002f,-1,0,1,0.03279648,1663139903,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
063d5495ae26346204ecd600b39fb10e8466e8e0ac9622f2401f98b0c654a287,-1,0,1,0.03279648,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
063d5495ae26346204ecd600b39fb10e8466e8e0ac9622f2401f98b0c654a287,-1,1,1,1.96725772,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
1b89d81b02521ed2d8752e08b753b8f3bac234fb2761ef494b4c70cc65b7bc01,-1,0,1,0.03279648,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
1b89d81b02521ed2d8752e08b753b8f3bac234fb2761ef494b4c70cc65b7bc01,-1,1,1,1.96725772,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
1e04e6ebe4fb82041bee01fbf8e55d13075faa3b865323870049f92cabf751a3,-1,1,1,1.96725772,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
1e04e6ebe4fb82041bee01fbf8e55d13075faa3b865323870049f92cabf751a3,-1,0,1,0.03279648,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
24469cfb906bbc18a0e0e8a23b9e581b5f989a29429e621492aa660a1593bc3d,-1,1,1,1.96725772,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
24469cfb906bbc18a0e0e8a23b9e581b5f989a29429e621492aa660a1593bc3d,-1,0,1,0.03279648,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
27bc4c273fb475c80a143af430530a0a5a9ded1bf8509da8bb4960dd22a2cedd,-1,1,1,1.96725772,1663139886,Ticket,a4cc29e9b90a12de7a609ee4a72f9f649472f3832175de8f34747b9714cc982c
