tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585,-1,18,1,2.12044185,1718095288,Regular,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585,-1,15,1,0.02631233,1718095288,Regular,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585,-1,16,1,2.12044185,1718095288,Regular,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585,-1,26,1,2.12044185,1718095288,Regular,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585,-1,17,1,0.02631233,1718095288,Regular,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585,-1,25,1,0.02631233,1718095288,Regular,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585,-1,24,1,2.12044185,1718095288,Regular,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585,-1,23,1,0.02631233,1718095288,Regular,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585,-1,22,1,2.12044185,1718095288,Regular,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585,-1,21,1,0.02631233,1718095288,Regular,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585,-1,20,1,2.12044185,1718095288,Regular,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585,-1,19,1,0.02631233,1718095288,Regular,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
a11055db65e23b1a9224d68a97e1c1a503e48bd783c55bafafa6c1ba16e7e18b,-1,1,1,2.12044185,1717819124,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
a11055db65e23b1a9224d68a97e1c1a503e48bd783c55bafafa6c1ba16e7e18b,-1,0,1,0.02631233,1717819124,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
ea4110ec2695c5a7da0515c21f06271c555b1b4db1d21270f6b3d3a61f78864d,-1,0,1,0.02631233,1717819124,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
ea4110ec2695c5a7da0515c21f06271c555b1b4db1d21270f6b3d3a61f78864d,-1,1,1,2.12044185,1717819124,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
099023bf92ce48fb1761b05206ae12d9729136da1825985783d9e47e7e3c9d59,-1,1,1,2.12044185,1717818870,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
099023bf92ce48fb1761b05206ae12d9729136da1825985783d9e47e7e3c9d59,-1,0,1,0.02631233,1717818870,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
319e07f5b2a612799e37fac2d1bd0b39d14f18855bb6e6f856c52307e92707b2,-1,1,1,2.12044185,1717818870,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
319e07f5b2a612799e37fac2d1bd0b39d14f18855bb6e6f856c52307e92707b2,-1,0,1,0.02631233,1717818870,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
4e3b4cfa473ffed7a6494b4044343e274b32be5fe25aa6ef793f96d9434af4a7,-1,1,1,2.12044185,1717818870,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
4e3b4cfa473ffed7a6494b4044343e274b32be5fe25aa6ef793f96d9434af4a7,-1,0,1,0.02631233,1717818870,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
60c1b7762e35c80b561a387295e562f03c2b9241b6aa50b93b49288728bbea3a,-1,1,1,2.12044185,1717818870,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
60c1b7762e35c80b561a387295e562f03c2b9241b6aa50b93b49288728bbea3a,-1,0,1,0.02631233,1717818870,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
6234c48dede37a69dcdf83d102281bf9163f7f0bddd2bd79213d3e2a6c7348e4,-1,0,1,0.02631233,1717818870,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
6234c48dede37a69dcdf83d102281bf9163f7f0bddd2bd79213d3e2a6c7348e4,-1,1,1,2.12044185,1717818870,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
749aa8db7a827b59561aca88f7f1cb63575f7dc65c37a85ebd1ba20ffdf51185,-1,0,1,0.02631233,1717818870,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
749aa8db7a827b59561aca88f7f1cb63575f7dc65c37a85ebd1ba20ffdf51185,-1,1,1,2.12044185,1717818870,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
96bd45bb6ffafa795e222e7986cea2612b3ae5d84274544a0c6701a03a103e39,-1,1,1,2.12044185,1717818870,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
96bd45bb6ffafa795e222e7986cea2612b3ae5d84274544a0c6701a03a103e39,-1,0,1,0.02631233,1717818870,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
ea2f2142091006d13a29035e7ad82e12d2a9a1dc06a61ea0d09e890050f0d353,-1,1,1,2.12044185,1717818870,Ticket,fff8dee5b47852254a9d5df286495f9eabb3cc1dd3385dd5ac560ad2ca8bc0a3
