tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276df78690bb32b85f586ed1512f53a08010e760e75235ca8a9d4d4ab4ef0c64,-1,1,1,4.88279681,1679714843,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
276df78690bb32b85f586ed1512f53a08010e760e75235ca8a9d4d4ab4ef0c64,-1,0,1,0.03476037,1679714843,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
4550121a325863b75f897860370cfe23838c13dcff000fe996aeca019d5c8a78,-1,0,1,0.03476037,1679714843,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
4550121a325863b75f897860370cfe23838c13dcff000fe996aeca019d5c8a78,-1,1,1,4.88279681,1679714843,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
6ea639c62e6a982fe17552c139c97b09a40f1d9dc3921951bbeaba29cd1578c2,-1,1,1,4.88279681,1679714843,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
6ea639c62e6a982fe17552c139c97b09a40f1d9dc3921951bbeaba29cd1578c2,-1,0,1,0.03476037,1679714843,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
d5865a399ec4bd023101da08a8a16f0d67d092e2dc7f273aa7c229f151b6468a,-1,1,1,4.88279681,1679714843,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
d5865a399ec4bd023101da08a8a16f0d67d092e2dc7f273aa7c229f151b6468a,-1,0,1,0.03476037,1679714843,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
f6c5f2c6481793f8435d9a6010a97dcaada490aa587606ca3dcab65598fd50c1,-1,1,1,4.88279681,1679714482,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
f6c5f2c6481793f8435d9a6010a97dcaada490aa587606ca3dcab65598fd50c1,-1,0,1,0.03476037,1679714482,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
08ad128754d01ba22c8ff9528a3385465bc69bb375ac982ed96119f5788f711a,-1,1,1,4.88279681,1679711196,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
08ad128754d01ba22c8ff9528a3385465bc69bb375ac982ed96119f5788f711a,-1,0,1,0.03476037,1679711196,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
1489fa1c880bbf41f7e77bca80c44c2c181635ab03a22ca0050cd11ce800f242,-1,1,1,4.88279681,1679711196,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
1489fa1c880bbf41f7e77bca80c44c2c181635ab03a22ca0050cd11ce800f242,-1,0,1,0.03476037,1679711196,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
171e3c4ad775265042b926372050fa17e57e9d3067e5ca268be41862efa976fe,-1,1,1,4.88279681,1679711196,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
171e3c4ad775265042b926372050fa17e57e9d3067e5ca268be41862efa976fe,-1,0,1,0.03476037,1679711196,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
1d1d9a83c0fedf3346083e9e58dd6e25d259318caa5b529d08d7c5e1c966d985,-1,1,1,4.88279681,1679711196,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
1d1d9a83c0fedf3346083e9e58dd6e25d259318caa5b529d08d7c5e1c966d985,-1,0,1,0.03476037,1679711196,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
54c0f9a7319397c23e4d2400f23fba686960c822d8eea1793595daf55550e0ad,-1,1,1,4.88279681,1679711196,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
54c0f9a7319397c23e4d2400f23fba686960c822d8eea1793595daf55550e0ad,-1,0,1,0.03476037,1679711196,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
68aa5faa3f71304f03bc420597f8edf840010b316d6495a144dbfc97ac6bcb7b,-1,0,1,0.03476037,1679711196,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
68aa5faa3f71304f03bc420597f8edf840010b316d6495a144dbfc97ac6bcb7b,-1,1,1,4.88279681,1679711196,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
792fbb49cdbea8c5802decb4ec3b2ee4c969221c4196bd3e81c68500a22c2112,-1,1,1,4.88279681,1679711196,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
792fbb49cdbea8c5802decb4ec3b2ee4c969221c4196bd3e81c68500a22c2112,-1,0,1,0.03476037,1679711196,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
9bd13f493f5fd4653198114a02674b011a50cec35abce0db05d07caa81e870ce,-1,0,1,0.03476037,1679711196,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
9bd13f493f5fd4653198114a02674b011a50cec35abce0db05d07caa81e870ce,-1,1,1,4.88279681,1679711196,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
a3d258a215f6f700214bdc1fa9c33f28149f6e151cbbef1f5a43b45b358ce81a,-1,1,1,4.88279681,1679711196,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
a3d258a215f6f700214bdc1fa9c33f28149f6e151cbbef1f5a43b45b358ce81a,-1,0,1,0.03476037,1679711196,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
a4ff77adc4ebd377ef09e72f75d4e76373f910520ad76e3ee8848458aede5002,-1,0,1,0.03476037,1679711196,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
a4ff77adc4ebd377ef09e72f75d4e76373f910520ad76e3ee8848458aede5002,-1,1,1,4.88279681,1679711196,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
ccfaad2440487c534a3dc7619b762518f1eb2add21e64ba85ac537f73344920d,-1,1,1,4.88279681,1679711196,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
ccfaad2440487c534a3dc7619b762518f1eb2add21e64ba85ac537f73344920d,-1,0,1,0.03476037,1679711196,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
28528f39351973771aefc924c1087e565f0e00c3523135a9fda3ef5be26a4571,-1,0,1,0.03476037,1679708891,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
28528f39351973771aefc924c1087e565f0e00c3523135a9fda3ef5be26a4571,-1,1,1,4.88279681,1679708891,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
73d10886e1b026d1456e8c35c2399f4765c2baf4dacbbe8674324282dc14ea93,-1,1,1,4.88279681,1679708891,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
73d10886e1b026d1456e8c35c2399f4765c2baf4dacbbe8674324282dc14ea93,-1,0,1,0.03476037,1679708891,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
ad2ccb56b1d5b7b3df1569cb2e17073cec131ca2534756b388f7e9fbb97dc30f,-1,1,1,4.88279681,1679708891,Ticket,d69115b67f4809e17f80944d7f31e5a21c09902344a37340bd95bf4c87347f6f
