tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
338d52f94ea2db407af91d7d47cb6276282fd7989be86805281d9fdc193fa949,-1,1,1,6.30851576,1692818124,Ticket,e29a417c03d5e529621bf94f1dfea8b84a71650e9b21466f14ba38c9751a4d1e
338d52f94ea2db407af91d7d47cb6276282fd7989be86805281d9fdc193fa949,-1,0,1,0.03328986,1692818124,Ticket,e29a417c03d5e529621bf94f1dfea8b84a71650e9b21466f14ba38c9751a4d1e
8c12daa8602d0d8cc19143efca093a5c5b9d74eba8399ce3b712ce8a89af626a,-1,0,1,0.03328986,1692818124,Ticket,e29a417c03d5e529621bf94f1dfea8b84a71650e9b21466f14ba38c9751a4d1e
8c12daa8602d0d8cc19143efca093a5c5b9d74eba8399ce3b712ce8a89af626a,-1,1,1,6.30851576,1692818124,Ticket,e29a417c03d5e529621bf94f1dfea8b84a71650e9b21466f14ba38c9751a4d1e
bf2fa84d3b7281926e831ca90e87bfff724e48bbac8664b2070ec133c186fd19,-1,0,1,0.03328986,1692818124,Ticket,e29a417c03d5e529621bf94f1dfea8b84a71650e9b21466f14ba38c9751a4d1e
bf2fa84d3b7281926e831ca90e87bfff724e48bbac8664b2070ec133c186fd19,-1,1,1,6.30851576,1692818124,Ticket,e29a417c03d5e529621bf94f1dfea8b84a71650e9b21466f14ba38c9751a4d1e
d0a1a31c33dee5fa1378d17340cae3560e99d0fb5ef8a762b3089b499e89c7ad,-1,1,1,6.30851576,1692818124,Ticket,e29a417c03d5e529621bf94f1dfea8b84a71650e9b21466f14ba38c9751a4d1e
d0a1a31c33dee5fa1378d17340cae3560e99d0fb5ef8a762b3089b499e89c7ad,-1,0,1,0.03328986,1692818124,Ticket,e29a417c03d5e529621bf94f1dfea8b84a71650e9b21466f14ba38c9751a4d1e
e29a417c03d5e529621bf94f1dfea8b84a71650e9b21466f14ba38c9751a4d1e,1,5,1,6.30851576,1692817966,Regular,d0a1a31c33dee5fa1378d17340cae3560e99d0fb5ef8a762b3089b499e89c7ad
e29a417c03d5e529621bf94f1dfea8b84a71650e9b21466f14ba38c9751a4d1e,1,1,1,6.30851576,1692817966,Regular,8c12daa8602d0d8cc19143efca093a5c5b9d74eba8399ce3b712ce8a89af626a
e29a417c03d5e529621bf94f1dfea8b84a71650e9b21466f14ba38c9751a4d1e,1,6,1,0.03328986,1692817966,Regular,338d52f94ea2db407af91d7d47cb6276282fd7989be86805281d9fdc193fa949
e29a417c03d5e529621bf94f1dfea8b84a71650e9b21466f14ba38c9751a4d1e,1,7,1,6.30851576,1692817966,Regular,338d52f94ea2db407af91d7d47cb6276282fd7989be86805281d9fdc193fa949
e29a417c03d5e529621bf94f1dfea8b84a71650e9b21466f14ba38c9751a4d1e,1,2,1,0.03328986,1692817966,Regular,bf2fa84d3b7281926e831ca90e87bfff724e48bbac8664b2070ec133c186fd19
e29a417c03d5e529621bf94f1dfea8b84a71650e9b21466f14ba38c9751a4d1e,1,3,1,6.30851576,1692817966,Regular,bf2fa84d3b7281926e831ca90e87bfff724e48bbac8664b2070ec133c186fd19
e29a417c03d5e529621bf94f1dfea8b84a71650e9b21466f14ba38c9751a4d1e,1,4,1,0.03328986,1692817966,Regular,d0a1a31c33dee5fa1378d17340cae3560e99d0fb5ef8a762b3089b499e89c7ad
e29a417c03d5e529621bf94f1dfea8b84a71650e9b21466f14ba38c9751a4d1e,1,0,1,0.03328986,1692817966,Regular,8c12daa8602d0d8cc19143efca093a5c5b9d74eba8399ce3b712ce8a89af626a
