tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ad5a87ae004fc92f31402b4d74aa80b54fc0dfe9a1104d43e507eb54f42108d,-1,1,1,4.709554,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
3ad5a87ae004fc92f31402b4d74aa80b54fc0dfe9a1104d43e507eb54f42108d,-1,0,1,0.02889475,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
543aab9170ee992fc10e86d7fcd611697c10d932b7c0eefbb7ae3eadc2c28e8c,-1,0,1,0.02889475,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
543aab9170ee992fc10e86d7fcd611697c10d932b7c0eefbb7ae3eadc2c28e8c,-1,1,1,4.709554,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
605f85fec612785e29996b8bb89c2769b53da16c2f468319eccf99c0fe468474,-1,0,1,0.02889475,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
605f85fec612785e29996b8bb89c2769b53da16c2f468319eccf99c0fe468474,-1,1,1,4.709554,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
79c346e63e782d1516fa38a6720e149877c1c807dfec02154e9fa500383bdb38,-1,1,1,4.709554,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
79c346e63e782d1516fa38a6720e149877c1c807dfec02154e9fa500383bdb38,-1,0,1,0.02889475,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
7a0fa698109475a8077e34b545e380046d521e849c2b3ba9eece2adc969e3276,-1,0,1,0.02889475,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
7a0fa698109475a8077e34b545e380046d521e849c2b3ba9eece2adc969e3276,-1,1,1,4.709554,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
809f056ad13f7e0037b925c43dc306b4733268a01cdf2252f2e7af1c9d802b71,-1,0,1,0.02889475,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
809f056ad13f7e0037b925c43dc306b4733268a01cdf2252f2e7af1c9d802b71,-1,1,1,4.709554,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
8172426b192dbc005bb316b886105ef80bf7cf6174bb5ca430f702b2d7e28cd6,-1,0,1,0.02889475,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
8172426b192dbc005bb316b886105ef80bf7cf6174bb5ca430f702b2d7e28cd6,-1,1,1,4.709554,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
82e96b821c3666597e1eb5aaa227be39b1c0a5597d81e32b59b0169bfb8825e9,-1,0,1,0.02889475,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
82e96b821c3666597e1eb5aaa227be39b1c0a5597d81e32b59b0169bfb8825e9,-1,1,1,4.709554,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
8c96b86bcaf4628aba695c59c918cc912fea97a6cb93186c0a218763b1acc9af,-1,1,1,4.709554,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
8c96b86bcaf4628aba695c59c918cc912fea97a6cb93186c0a218763b1acc9af,-1,0,1,0.02889475,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
987dc6ddabbd8c808593e71150f91a8577d2d0e799c8507f8e880690145b6945,-1,1,1,4.709554,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
987dc6ddabbd8c808593e71150f91a8577d2d0e799c8507f8e880690145b6945,-1,0,1,0.02889475,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
c3b208e0a2124e05e18dd9b72cccdc5a5dfe073de317d1ff0135a5724950a232,-1,1,1,4.709554,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
c3b208e0a2124e05e18dd9b72cccdc5a5dfe073de317d1ff0135a5724950a232,-1,0,1,0.02889475,1718210270,Ticket,4288043118c5bc8eb996fb36ed8698832bc40cee1264c78aec2f2530a732f9c8
