tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9b7f0d5e1336d0946c923f0a9d8630816421409b2af12aceac30bf263ef21e0,-1,0,1,0.03330931,1659264660,Ticket,609a1fec109c602d0afd89b87104814866f5dc08ab7144a1b1b21dc1529e6726
e9b7f0d5e1336d0946c923f0a9d8630816421409b2af12aceac30bf263ef21e0,-1,1,1,1.96674489,1659264660,Ticket,609a1fec109c602d0afd89b87104814866f5dc08ab7144a1b1b21dc1529e6726
fc469de7e62b500a581fe8913be7e93bd0d7b6975a4e3429477b0384b598ab1c,-1,1,1,1.96674489,1659264660,Ticket,609a1fec109c602d0afd89b87104814866f5dc08ab7144a1b1b21dc1529e6726
fc469de7e62b500a581fe8913be7e93bd0d7b6975a4e3429477b0384b598ab1c,-1,0,1,0.03330931,1659264660,Ticket,609a1fec109c602d0afd89b87104814866f5dc08ab7144a1b1b21dc1529e6726
11874249328369ddbc5eacd5f9581031d104338863003e1442e8241268abb76f,-1,1,1,1.96674489,1659264410,Ticket,609a1fec109c602d0afd89b87104814866f5dc08ab7144a1b1b21dc1529e6726
11874249328369ddbc5eacd5f9581031d104338863003e1442e8241268abb76f,-1,0,1,0.03330931,1659264410,Ticket,609a1fec109c602d0afd89b87104814866f5dc08ab7144a1b1b21dc1529e6726
18f03ca73cd8eb83412ab0be8256a847d724e1a13d695240256cb4b8c68d9b25,-1,1,1,1.96674489,1659264410,Ticket,609a1fec109c602d0afd89b87104814866f5dc08ab7144a1b1b21dc1529e6726
18f03ca73cd8eb83412ab0be8256a847d724e1a13d695240256cb4b8c68d9b25,-1,0,1,0.03330931,1659264410,Ticket,609a1fec109c602d0afd89b87104814866f5dc08ab7144a1b1b21dc1529e6726
6931a295d5b0867dbbb57a9795284378c7d646f2d69194bb84e71f5e3b8dde72,-1,1,1,1.96674489,1659264410,Ticket,609a1fec109c602d0afd89b87104814866f5dc08ab7144a1b1b21dc1529e6726
6931a295d5b0867dbbb57a9795284378c7d646f2d69194bb84e71f5e3b8dde72,-1,0,1,0.03330931,1659264410,Ticket,609a1fec109c602d0afd89b87104814866f5dc08ab7144a1b1b21dc1529e6726
b65bdbb4f659bf76ab8bed28efa7505bc194cafdaa7d6a663281f49f72c4e41f,-1,1,1,1.96674489,1659264410,Ticket,609a1fec109c602d0afd89b87104814866f5dc08ab7144a1b1b21dc1529e6726
b65bdbb4f659bf76ab8bed28efa7505bc194cafdaa7d6a663281f49f72c4e41f,-1,0,1,0.03330931,1659264410,Ticket,609a1fec109c602d0afd89b87104814866f5dc08ab7144a1b1b21dc1529e6726
609a1fec109c602d0afd89b87104814866f5dc08ab7144a1b1b21dc1529e6726,1,11,1,1.96674489,1659264384,Regular,fc469de7e62b500a581fe8913be7e93bd0d7b6975a4e3429477b0384b598ab1c
609a1fec109c602d0afd89b87104814866f5dc08ab7144a1b1b21dc1529e6726,1,4,1,0.03330931,1659264384,Regular,18f03ca73cd8eb83412ab0be8256a847d724e1a13d695240256cb4b8c68d9b25
609a1fec109c602d0afd89b87104814866f5dc08ab7144a1b1b21dc1529e6726,1,5,1,1.96674489,1659264384,Regular,18f03ca73cd8eb83412ab0be8256a847d724e1a13d695240256cb4b8c68d9b25
609a1fec109c602d0afd89b87104814866f5dc08ab7144a1b1b21dc1529e6726,1,6,1,0.03330931,1659264384,Regular,b65bdbb4f659bf76ab8bed28efa7505bc194cafdaa7d6a663281f49f72c4e41f
609a1fec109c602d0afd89b87104814866f5dc08ab7144a1b1b21dc1529e6726,1,7,1,1.96674489,1659264384,Regular,b65bdbb4f659bf76ab8bed28efa7505bc194cafdaa7d6a663281f49f72c4e41f
609a1fec109c602d0afd89b87104814866f5dc08ab7144a1b1b21dc1529e6726,1,8,1,0.03330931,1659264384,Regular,11874249328369ddbc5eacd5f9581031d104338863003e1442e8241268abb76f
609a1fec109c602d0afd89b87104814866f5dc08ab7144a1b1b21dc1529e6726,1,9,1,1.96674489,1659264384,Regular,11874249328369ddbc5eacd5f9581031d104338863003e1442e8241268abb76f
609a1fec109c602d0afd89b87104814866f5dc08ab7144a1b1b21dc1529e6726,1,0,1,0.03330931,1659264384,Regular,e9b7f0d5e1336d0946c923f0a9d8630816421409b2af12aceac30bf263ef21e0
609a1fec109c602d0afd89b87104814866f5dc08ab7144a1b1b21dc1529e6726,1,1,1,1.96674489,1659264384,Regular,e9b7f0d5e1336d0946c923f0a9d8630816421409b2af12aceac30bf263ef21e0
609a1fec109c602d0afd89b87104814866f5dc08ab7144a1b1b21dc1529e6726,1,2,1,0.03330931,1659264384,Regular,6931a295d5b0867dbbb57a9795284378c7d646f2d69194bb84e71f5e3b8dde72
609a1fec109c602d0afd89b87104814866f5dc08ab7144a1b1b21dc1529e6726,1,3,1,1.96674489,1659264384,Regular,6931a295d5b0867dbbb57a9795284378c7d646f2d69194bb84e71f5e3b8dde72
609a1fec109c602d0afd89b87104814866f5dc08ab7144a1b1b21dc1529e6726,1,10,1,0.03330931,1659264384,Regular,fc469de7e62b500a581fe8913be7e93bd0d7b6975a4e3429477b0384b598ab1c
