tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b92a62f1aa7e5d0cd9bebea42b7215b82ecf34b0c9bafc200eaadc39745df86,-1,1,1,11.26708539,1705998389,Ticket,dbec63df954e4a029727b7e1ea131d0ef74250d53fcdc7157d5130b3dd3f5900
3b92a62f1aa7e5d0cd9bebea42b7215b82ecf34b0c9bafc200eaadc39745df86,-1,0,1,0.0321212,1705998389,Ticket,dbec63df954e4a029727b7e1ea131d0ef74250d53fcdc7157d5130b3dd3f5900
e8f9ba6f44168db97ddc8d5722a220cafd9ebf91ae7ce230ad57e0adaf2fc459,-1,0,1,0.0321212,1705998389,Ticket,dbec63df954e4a029727b7e1ea131d0ef74250d53fcdc7157d5130b3dd3f5900
e8f9ba6f44168db97ddc8d5722a220cafd9ebf91ae7ce230ad57e0adaf2fc459,-1,1,1,11.26708539,1705998389,Ticket,dbec63df954e4a029727b7e1ea131d0ef74250d53fcdc7157d5130b3dd3f5900
ee65572ea2261574312ec5733ece94811f915549e4edb7d3019fc085783367b5,-1,1,1,11.26708539,1705998389,Ticket,dbec63df954e4a029727b7e1ea131d0ef74250d53fcdc7157d5130b3dd3f5900
ee65572ea2261574312ec5733ece94811f915549e4edb7d3019fc085783367b5,-1,0,1,0.0321212,1705998389,Ticket,dbec63df954e4a029727b7e1ea131d0ef74250d53fcdc7157d5130b3dd3f5900
dbec63df954e4a029727b7e1ea131d0ef74250d53fcdc7157d5130b3dd3f5900,1,4,1,0.0321212,1705998374,Regular,e8f9ba6f44168db97ddc8d5722a220cafd9ebf91ae7ce230ad57e0adaf2fc459
dbec63df954e4a029727b7e1ea131d0ef74250d53fcdc7157d5130b3dd3f5900,1,1,1,11.26708539,1705998374,Regular,3b92a62f1aa7e5d0cd9bebea42b7215b82ecf34b0c9bafc200eaadc39745df86
dbec63df954e4a029727b7e1ea131d0ef74250d53fcdc7157d5130b3dd3f5900,1,2,1,0.0321212,1705998374,Regular,ee65572ea2261574312ec5733ece94811f915549e4edb7d3019fc085783367b5
dbec63df954e4a029727b7e1ea131d0ef74250d53fcdc7157d5130b3dd3f5900,1,5,1,11.26708539,1705998374,Regular,e8f9ba6f44168db97ddc8d5722a220cafd9ebf91ae7ce230ad57e0adaf2fc459
dbec63df954e4a029727b7e1ea131d0ef74250d53fcdc7157d5130b3dd3f5900,1,3,1,11.26708539,1705998374,Regular,ee65572ea2261574312ec5733ece94811f915549e4edb7d3019fc085783367b5
dbec63df954e4a029727b7e1ea131d0ef74250d53fcdc7157d5130b3dd3f5900,1,0,1,0.0321212,1705998374,Regular,3b92a62f1aa7e5d0cd9bebea42b7215b82ecf34b0c9bafc200eaadc39745df86
