tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,45,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,168,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,167,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,166,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,165,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,164,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,163,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,162,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,161,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,160,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,159,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,158,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,157,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,156,1,5.17439835,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01,-1,155,1,0.03431639,1684550307,Regular,a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de
