tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1acf94a9110e9894045a8fa0b1551e116ea5b392aca602e9eedf6f06fdd934e6,-1,0,1,0.03397384,1673747979,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
1acf94a9110e9894045a8fa0b1551e116ea5b392aca602e9eedf6f06fdd934e6,-1,1,1,3.00026268,1673747979,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
038e17e4ba8ca2235d2165b4f091c72b885759f4c29fdefa0264bd6e2a31ff29,-1,0,1,0.03397384,1673747945,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
038e17e4ba8ca2235d2165b4f091c72b885759f4c29fdefa0264bd6e2a31ff29,-1,1,1,3.00026268,1673747945,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
2873710fa9331d8088b3b0792297ca518f41d1376258ebfef98ea3f39a88488e,-1,0,1,0.03397384,1673747945,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
2873710fa9331d8088b3b0792297ca518f41d1376258ebfef98ea3f39a88488e,-1,1,1,3.00026268,1673747945,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
2e2cfa92527171093a553dd0af0d30758b7baec46db98f627a8a3be92aa9d5b9,-1,1,1,3.00026268,1673747945,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
2e2cfa92527171093a553dd0af0d30758b7baec46db98f627a8a3be92aa9d5b9,-1,0,1,0.03397384,1673747945,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
48ad4f8e5f9fc2a67d17cb71b492de2a21d842ed1a307ec0edc46ba0cc265026,-1,0,1,0.03397384,1673747945,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
48ad4f8e5f9fc2a67d17cb71b492de2a21d842ed1a307ec0edc46ba0cc265026,-1,1,1,3.00026268,1673747945,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
77d27099e72b352c5ec56ece7cc07e7fab57d1ac7cf5f05f05aad513fa67c36a,-1,1,1,3.00026268,1673747945,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
77d27099e72b352c5ec56ece7cc07e7fab57d1ac7cf5f05f05aad513fa67c36a,-1,0,1,0.03397384,1673747945,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
94264ee1eef15f6f1bf0685990e3f5f10c6d937c6450e90a1a5369dfce09e207,-1,0,1,0.03397384,1673747945,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
94264ee1eef15f6f1bf0685990e3f5f10c6d937c6450e90a1a5369dfce09e207,-1,1,1,3.00026268,1673747945,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
9d461ea99f6c4816a29198528457dc4d8df5137786de3d6b7c8d602920084938,-1,1,1,3.00026268,1673747945,Ticket,dd311a1da989f705b56dbad2c656176b4e63158a60f64ae2da20f75c4f475831
