tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b508d8b7d79ced3c334b732a04fc329bcbabd7e36af273690d1a33075d35aad,-1,0,1,0.03234086,1705397539,Ticket,6ce4807736bb759701851edcb02d9ca211a05a42ae7869f3e740b55a6c4cc233
6b508d8b7d79ced3c334b732a04fc329bcbabd7e36af273690d1a33075d35aad,-1,1,1,13.73398923,1705397539,Ticket,6ce4807736bb759701851edcb02d9ca211a05a42ae7869f3e740b55a6c4cc233
7c41d3f14dcb050c19fc04c4bb01a822b75c6926c5b3e3ff5c258821519d5eef,-1,1,1,13.73398923,1705397539,Ticket,6ce4807736bb759701851edcb02d9ca211a05a42ae7869f3e740b55a6c4cc233
7c41d3f14dcb050c19fc04c4bb01a822b75c6926c5b3e3ff5c258821519d5eef,-1,0,1,0.03234086,1705397539,Ticket,6ce4807736bb759701851edcb02d9ca211a05a42ae7869f3e740b55a6c4cc233
8bd475ee9425e752ddae4fbe8530428e4786f8897e21549ee0a80bc158512fb3,-1,0,1,0.03234086,1705397539,Ticket,6ce4807736bb759701851edcb02d9ca211a05a42ae7869f3e740b55a6c4cc233
8bd475ee9425e752ddae4fbe8530428e4786f8897e21549ee0a80bc158512fb3,-1,1,1,13.73398923,1705397539,Ticket,6ce4807736bb759701851edcb02d9ca211a05a42ae7869f3e740b55a6c4cc233
bd1f883fd72e4bf1ed7bce00113d45bced9ec16c74eab37a14d7d31d4edb7051,-1,1,1,13.73398923,1705397539,Ticket,6ce4807736bb759701851edcb02d9ca211a05a42ae7869f3e740b55a6c4cc233
bd1f883fd72e4bf1ed7bce00113d45bced9ec16c74eab37a14d7d31d4edb7051,-1,0,1,0.03234086,1705397539,Ticket,6ce4807736bb759701851edcb02d9ca211a05a42ae7869f3e740b55a6c4cc233
6ce4807736bb759701851edcb02d9ca211a05a42ae7869f3e740b55a6c4cc233,1,3,1,13.73398923,1705397346,Regular,bd1f883fd72e4bf1ed7bce00113d45bced9ec16c74eab37a14d7d31d4edb7051
6ce4807736bb759701851edcb02d9ca211a05a42ae7869f3e740b55a6c4cc233,1,1,1,13.73398923,1705397346,Regular,6b508d8b7d79ced3c334b732a04fc329bcbabd7e36af273690d1a33075d35aad
6ce4807736bb759701851edcb02d9ca211a05a42ae7869f3e740b55a6c4cc233,1,6,1,0.03234086,1705397346,Regular,7c41d3f14dcb050c19fc04c4bb01a822b75c6926c5b3e3ff5c258821519d5eef
6ce4807736bb759701851edcb02d9ca211a05a42ae7869f3e740b55a6c4cc233,1,7,1,13.73398923,1705397346,Regular,7c41d3f14dcb050c19fc04c4bb01a822b75c6926c5b3e3ff5c258821519d5eef
6ce4807736bb759701851edcb02d9ca211a05a42ae7869f3e740b55a6c4cc233,1,4,1,0.03234086,1705397346,Regular,8bd475ee9425e752ddae4fbe8530428e4786f8897e21549ee0a80bc158512fb3
6ce4807736bb759701851edcb02d9ca211a05a42ae7869f3e740b55a6c4cc233,1,5,1,13.73398923,1705397346,Regular,8bd475ee9425e752ddae4fbe8530428e4786f8897e21549ee0a80bc158512fb3
6ce4807736bb759701851edcb02d9ca211a05a42ae7869f3e740b55a6c4cc233,1,2,1,0.03234086,1705397346,Regular,bd1f883fd72e4bf1ed7bce00113d45bced9ec16c74eab37a14d7d31d4edb7051
6ce4807736bb759701851edcb02d9ca211a05a42ae7869f3e740b55a6c4cc233,1,0,1,0.03234086,1705397346,Regular,6b508d8b7d79ced3c334b732a04fc329bcbabd7e36af273690d1a33075d35aad
