tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40fb734207a263ab160b2e01dd3374726a640be3fd82aae588816a2d57689085,-1,0,1,2.0000298,1653980904,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
8cf1d853e66d7c30cae797b729c1d24c296c119fb8871aa3414624b0fc062fcd,-1,0,1,2.0000298,1653980904,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
1e052034c015512997d2921206cd04a2cef2dbbfcaf3bf8b55e02be4cbbec4d8,-1,0,1,2.0000298,1653980860,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
5a052e39d48ffaed67f95120923e9d58ba61535e964d189bdb90cef0e325752e,-1,0,1,2.0000298,1653980860,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
82ef102f77dd8d2ddeac56f0fa5bdb0acd28c40d0dd2f6b011d5aca2c54d0e78,-1,0,1,2.0000298,1653980860,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
a13e280bd496b3b78c5c90075fd572ff78e7545415b5b11d9f0aff01bc3d51df,-1,0,1,2.0000298,1653980860,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
b5d71ca4e52e6ce54d554c057d31f99f6e60cad0ad0e4c34953258d9fa3b403a,-1,0,1,2.0000298,1653980860,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
ef3ef74971f3ddf5cef15b2c7902092901655674b38f063cf5c998656f835582,-1,0,1,2.0000298,1653980860,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
1d7cbd51bac6a800bd5e12bba7320728d418c9acce0e781dcd39e5605acb868b,-1,0,1,2.0000298,1653980079,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
27ce746db876da37ef9a2eca2aec32d286e8f91b552ba81cf084d25d1e9acf4e,-1,0,1,2.0000298,1653980079,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
51e3b0671379da851f98b8858d77adcab46d1911f7f43c13fd92b6337d024c88,-1,0,1,2.0000298,1653980079,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
6091f981d7992a683375b31f0bde56861adab59c4c9775976e479c7029fa6496,-1,0,1,2.0000298,1653980079,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
8dab5e1aed890c280964bdc075aa39901c9107d85e5f7839fca9163dee0343fc,-1,0,1,2.0000298,1653980079,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
9575f2500e9f92d02639127ce2903351746e94c0a26d1290709913a217d92cc7,-1,0,1,2.0000298,1653980079,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
af741bb5bdd5484d1c753eaa749f7c412320f47b2a2f820647066eccad84591a,-1,0,1,2.0000298,1653980079,Ticket,d64935e223eaf715596afd86e4a66f761cb1675191305dc83f00b55ab61cfdfe
