tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dd8fc0e47276a2ccb4df5df7954ff10173b64e654bfc28412245222534ca1ec,-1,1,1,7.4933963,1698382130,Ticket,a252482e683bf498f69fc523a560ba727bea0d1369f60f7c3c20edb740206ed2
2dd8fc0e47276a2ccb4df5df7954ff10173b64e654bfc28412245222534ca1ec,-1,0,1,0.032728,1698382130,Ticket,a252482e683bf498f69fc523a560ba727bea0d1369f60f7c3c20edb740206ed2
f2dcd3eee43a7e83b92eb15cdfdfedeaf543e6b67886a004d1c10907820f3d05,-1,0,1,0.032728,1698382130,Ticket,a252482e683bf498f69fc523a560ba727bea0d1369f60f7c3c20edb740206ed2
f2dcd3eee43a7e83b92eb15cdfdfedeaf543e6b67886a004d1c10907820f3d05,-1,1,1,7.4933963,1698382130,Ticket,a252482e683bf498f69fc523a560ba727bea0d1369f60f7c3c20edb740206ed2
9ef38dfd2da847b0b54312a44979da66b9a6a6a0555c580fcad71825f5b9a62f,-1,1,1,7.4933963,1698378619,Ticket,a252482e683bf498f69fc523a560ba727bea0d1369f60f7c3c20edb740206ed2
9ef38dfd2da847b0b54312a44979da66b9a6a6a0555c580fcad71825f5b9a62f,-1,0,1,0.032728,1698378619,Ticket,a252482e683bf498f69fc523a560ba727bea0d1369f60f7c3c20edb740206ed2
a252482e683bf498f69fc523a560ba727bea0d1369f60f7c3c20edb740206ed2,1,1,1,7.4933963,1698378253,Regular,f2dcd3eee43a7e83b92eb15cdfdfedeaf543e6b67886a004d1c10907820f3d05
a252482e683bf498f69fc523a560ba727bea0d1369f60f7c3c20edb740206ed2,1,2,1,0.032728,1698378253,Regular,2dd8fc0e47276a2ccb4df5df7954ff10173b64e654bfc28412245222534ca1ec
a252482e683bf498f69fc523a560ba727bea0d1369f60f7c3c20edb740206ed2,1,5,1,7.4933963,1698378253,Regular,9ef38dfd2da847b0b54312a44979da66b9a6a6a0555c580fcad71825f5b9a62f
a252482e683bf498f69fc523a560ba727bea0d1369f60f7c3c20edb740206ed2,1,3,1,7.4933963,1698378253,Regular,2dd8fc0e47276a2ccb4df5df7954ff10173b64e654bfc28412245222534ca1ec
a252482e683bf498f69fc523a560ba727bea0d1369f60f7c3c20edb740206ed2,1,0,1,0.032728,1698378253,Regular,f2dcd3eee43a7e83b92eb15cdfdfedeaf543e6b67886a004d1c10907820f3d05
a252482e683bf498f69fc523a560ba727bea0d1369f60f7c3c20edb740206ed2,1,4,1,0.032728,1698378253,Regular,9ef38dfd2da847b0b54312a44979da66b9a6a6a0555c580fcad71825f5b9a62f
