tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,13,1,0.03256041,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,19,1,0.03256041,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,14,1,2.31810299,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,15,1,0.03256041,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,16,1,2.31810299,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,20,1,2.31810299,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,17,1,0.03256041,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,18,1,2.31810299,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,30,1,2.31810299,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,21,1,0.03256041,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,29,1,0.03256041,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,28,1,2.31810299,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,27,1,0.03256041,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,22,1,2.31810299,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,26,1,2.31810299,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,25,1,0.03256041,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,24,1,2.31810299,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,23,1,0.03256041,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,10,1,2.31810299,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,8,1,2.31810299,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,11,1,0.03256041,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,7,1,0.03256041,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,12,1,2.31810299,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,6,1,2.31810299,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,5,1,0.03256041,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,4,1,2.31810299,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,9,1,0.03256041,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,3,1,0.03256041,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
1bbebc063f69d66e9660e23888763f586dac09e002567ada549d33045fe21e4b,-1,2,1,2.31810299,1671706978,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,25,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,40,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,39,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,38,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,37,1,2.31810299,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
22391834a71f4d61286239d6bdcc94ddae10ef1dbc61ac4bda6acd8634e5fc2c,-1,36,1,0.03256041,1671706495,Regular,f4de950f64b6ce448047d9aceb829f460cb56c398f8a738cf3b9da2178104051
