tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf55d411d00ba29eeb6eb2f4c6e4829250a063eb4a8469b1cd4319d51f54b28,-1,0,1,2.0000298,1654963885,Ticket,98e21a641b69cca1c10767441236e67b178fc49d2ff755bf0487bf6dc4be62d4
a528bef51d922d95181b682c305f51ee837f896dd0b1124f6d2898c3575ddc20,-1,0,1,2.0000298,1654963885,Ticket,98e21a641b69cca1c10767441236e67b178fc49d2ff755bf0487bf6dc4be62d4
4bce43ed8d939e677ac62feb9bdec5e22d6093a1f75d75409e00ea4a27f990bf,-1,0,1,2.0000298,1654930244,Ticket,98e21a641b69cca1c10767441236e67b178fc49d2ff755bf0487bf6dc4be62d4
505f44875aa1bf7dfc06665125b0efdacc8682d6ca4a9ef556201f0b2ef72984,-1,0,1,2.0000298,1654930244,Ticket,98e21a641b69cca1c10767441236e67b178fc49d2ff755bf0487bf6dc4be62d4
f2fa886018fbcab5c9702576a546a47f5780aee26b1cace3f9c6d5c5891936a2,-1,0,1,2.0000298,1654930244,Ticket,98e21a641b69cca1c10767441236e67b178fc49d2ff755bf0487bf6dc4be62d4
98e21a641b69cca1c10767441236e67b178fc49d2ff755bf0487bf6dc4be62d4,1,2,1,2.0000298,1654917578,Regular,f2fa886018fbcab5c9702576a546a47f5780aee26b1cace3f9c6d5c5891936a2
98e21a641b69cca1c10767441236e67b178fc49d2ff755bf0487bf6dc4be62d4,1,3,1,2.0000298,1654917578,Regular,505f44875aa1bf7dfc06665125b0efdacc8682d6ca4a9ef556201f0b2ef72984
98e21a641b69cca1c10767441236e67b178fc49d2ff755bf0487bf6dc4be62d4,1,0,1,2.0000298,1654917578,Regular,4bce43ed8d939e677ac62feb9bdec5e22d6093a1f75d75409e00ea4a27f990bf
98e21a641b69cca1c10767441236e67b178fc49d2ff755bf0487bf6dc4be62d4,1,4,1,2.0000298,1654917578,Regular,a528bef51d922d95181b682c305f51ee837f896dd0b1124f6d2898c3575ddc20
98e21a641b69cca1c10767441236e67b178fc49d2ff755bf0487bf6dc4be62d4,1,1,1,2.0000298,1654917578,Regular,1cf55d411d00ba29eeb6eb2f4c6e4829250a063eb4a8469b1cd4319d51f54b28
