tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c002d6440c00fc90967783434830a3dd1caaebb2a4bb6051960b8d82622ec86,-1,1,1,2.0000298,1668313543,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
074d3d1271538f0af0412ebcec0d637b1a1b2942188688c5f71c4f916c564213,-1,1,1,2.0000298,1668312122,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
074d3d1271538f0af0412ebcec0d637b1a1b2942188688c5f71c4f916c564213,-1,0,1,2.0000298,1668312122,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
5369f4f308c99f82b349d654ceee139494d0fbdae523b93105a1b76dba0f368d,-1,1,1,2.0000298,1668311686,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
5369f4f308c99f82b349d654ceee139494d0fbdae523b93105a1b76dba0f368d,-1,0,1,2.0000298,1668311686,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
4bc5d19788ea351b544aa2650979075c321118a703b38cf4de0fd6e5ac4867dd,-1,1,1,2.0000298,1668311237,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
c105709271557e467d5f6aaa9b10b0ad41201798f80b94ba028aad3d3bba96a6,-1,1,1,2.0000298,1668310827,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
c105709271557e467d5f6aaa9b10b0ad41201798f80b94ba028aad3d3bba96a6,-1,2,1,2.0000298,1668310827,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
4ea6643a0067013dda3ece49819d7a5ccf154d05d6b929a3c93049e0bd8f549c,-1,1,1,2.0000298,1668309914,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
b25a22b49c81e2a68d5a5e4809dd245060beb080a51e79257d1ad3a70f639c1f,-1,1,1,2.0000298,1668309898,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
b25a22b49c81e2a68d5a5e4809dd245060beb080a51e79257d1ad3a70f639c1f,-1,3,1,2.0000298,1668309898,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
b25a22b49c81e2a68d5a5e4809dd245060beb080a51e79257d1ad3a70f639c1f,-1,0,1,2.0000298,1668309898,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
b25a22b49c81e2a68d5a5e4809dd245060beb080a51e79257d1ad3a70f639c1f,-1,2,1,2.0000298,1668309898,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
8ea9ea43ab04be11248f534a25050378e6fb5170ccad1e574b5a3e093182a3da,-1,2,1,2.0000298,1668309760,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
8ea9ea43ab04be11248f534a25050378e6fb5170ccad1e574b5a3e093182a3da,-1,1,1,2.0000298,1668309760,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
f5327341689ed5db2d9717b7f725ca53a2335c802d3cbfcdecae9827c1eb26d3,-1,3,1,2.0000298,1668308723,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
f5327341689ed5db2d9717b7f725ca53a2335c802d3cbfcdecae9827c1eb26d3,-1,2,1,2.0000298,1668308723,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
73a68e4ee700253a058870fbd8acf2cf5c95a4bdc33093969c7e99f0e7c926ef,-1,2,1,2.0000298,1668307836,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
73a68e4ee700253a058870fbd8acf2cf5c95a4bdc33093969c7e99f0e7c926ef,-1,1,1,2.0000298,1668307836,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
1a8c2638b075409d9f40a9cb8cd23e87fe6d260d94a7749cfae32d1acb033e91,-1,3,1,2.0000298,1668307425,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
1a8c2638b075409d9f40a9cb8cd23e87fe6d260d94a7749cfae32d1acb033e91,-1,0,1,2.0000298,1668307425,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
1a8c2638b075409d9f40a9cb8cd23e87fe6d260d94a7749cfae32d1acb033e91,-1,1,1,2.0000298,1668307425,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
1a8c2638b075409d9f40a9cb8cd23e87fe6d260d94a7749cfae32d1acb033e91,-1,2,1,2.0000298,1668307425,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
236f662b15c331a6362184e738d8855953350a8416e314ef633a4f1440f942b7,-1,1,1,2.0000298,1668307099,Regular,6f90dc6abba21ed22f61d2226b21442968b73180fd74f6d0704bbd00c2606143
