tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4e52c9241e78e03f9a0feb1bc44aa05215c0c499f3776b33fb7e2c0a01526ff,-1,1,1,6.40819026,1702167841,Ticket,144b79b60c6d245017d1887b3e075f2d662e86b9534f66a8a5c4b42152f63550
c4e52c9241e78e03f9a0feb1bc44aa05215c0c499f3776b33fb7e2c0a01526ff,-1,0,1,0.03181454,1702167841,Ticket,144b79b60c6d245017d1887b3e075f2d662e86b9534f66a8a5c4b42152f63550
40a046f3e048d22ab958cc883ac4c9be8b62cd4c6a2005dbe0331daee8cd40d4,-1,0,1,0.03181454,1702167814,Ticket,144b79b60c6d245017d1887b3e075f2d662e86b9534f66a8a5c4b42152f63550
40a046f3e048d22ab958cc883ac4c9be8b62cd4c6a2005dbe0331daee8cd40d4,-1,1,1,6.40819026,1702167814,Ticket,144b79b60c6d245017d1887b3e075f2d662e86b9534f66a8a5c4b42152f63550
876e617b53b7866b4c9b2418de8adb67af6d85b2df9ca20a7a036be4cbf874dc,-1,0,1,0.03181454,1702167814,Ticket,144b79b60c6d245017d1887b3e075f2d662e86b9534f66a8a5c4b42152f63550
876e617b53b7866b4c9b2418de8adb67af6d85b2df9ca20a7a036be4cbf874dc,-1,1,1,6.40819026,1702167814,Ticket,144b79b60c6d245017d1887b3e075f2d662e86b9534f66a8a5c4b42152f63550
93e1b075266fb2ac650d3b82818482614446e54608f0b3a5624b729f9f23c300,-1,0,1,0.03181454,1702165547,Ticket,144b79b60c6d245017d1887b3e075f2d662e86b9534f66a8a5c4b42152f63550
93e1b075266fb2ac650d3b82818482614446e54608f0b3a5624b729f9f23c300,-1,1,1,6.40819026,1702165547,Ticket,144b79b60c6d245017d1887b3e075f2d662e86b9534f66a8a5c4b42152f63550
144b79b60c6d245017d1887b3e075f2d662e86b9534f66a8a5c4b42152f63550,1,6,1,0.03181454,1702163554,Regular,876e617b53b7866b4c9b2418de8adb67af6d85b2df9ca20a7a036be4cbf874dc
144b79b60c6d245017d1887b3e075f2d662e86b9534f66a8a5c4b42152f63550,1,7,1,6.40819026,1702163554,Regular,876e617b53b7866b4c9b2418de8adb67af6d85b2df9ca20a7a036be4cbf874dc
144b79b60c6d245017d1887b3e075f2d662e86b9534f66a8a5c4b42152f63550,1,0,1,0.03181454,1702163554,Regular,40a046f3e048d22ab958cc883ac4c9be8b62cd4c6a2005dbe0331daee8cd40d4
144b79b60c6d245017d1887b3e075f2d662e86b9534f66a8a5c4b42152f63550,1,3,1,6.40819026,1702163554,Regular,c4e52c9241e78e03f9a0feb1bc44aa05215c0c499f3776b33fb7e2c0a01526ff
144b79b60c6d245017d1887b3e075f2d662e86b9534f66a8a5c4b42152f63550,1,1,1,6.40819026,1702163554,Regular,40a046f3e048d22ab958cc883ac4c9be8b62cd4c6a2005dbe0331daee8cd40d4
144b79b60c6d245017d1887b3e075f2d662e86b9534f66a8a5c4b42152f63550,1,2,1,0.03181454,1702163554,Regular,c4e52c9241e78e03f9a0feb1bc44aa05215c0c499f3776b33fb7e2c0a01526ff
144b79b60c6d245017d1887b3e075f2d662e86b9534f66a8a5c4b42152f63550,1,4,1,0.03181454,1702163554,Regular,93e1b075266fb2ac650d3b82818482614446e54608f0b3a5624b729f9f23c300
144b79b60c6d245017d1887b3e075f2d662e86b9534f66a8a5c4b42152f63550,1,5,1,6.40819026,1702163554,Regular,93e1b075266fb2ac650d3b82818482614446e54608f0b3a5624b729f9f23c300
