tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aba6b11a1a07e2e2c71e8e9e538dc9d1cc82a91477278f21f5f006f0bdce6aaa,-1,72,1,0.03369814,1697472566,Regular,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
aba6b11a1a07e2e2c71e8e9e538dc9d1cc82a91477278f21f5f006f0bdce6aaa,-1,73,1,11.29581682,1697472566,Regular,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
007ff07c65511b7b4adb463dc8767ca305c24d65d087b15d72095d2e715d90af,-1,0,1,0.03369814,1697162195,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
007ff07c65511b7b4adb463dc8767ca305c24d65d087b15d72095d2e715d90af,-1,1,1,11.29581682,1697162195,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
0ff3d3bd91a5f9cc57a45c8867e893a7505fe3b1f8881a58091320f9e54fb000,-1,1,1,11.29581682,1697162195,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
0ff3d3bd91a5f9cc57a45c8867e893a7505fe3b1f8881a58091320f9e54fb000,-1,0,1,0.03369814,1697162195,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
1c632f1b85db151ec1a2ddf513fad47afb72d1205e02af221763598c6d4d3c48,-1,0,1,0.03369814,1697162195,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
1c632f1b85db151ec1a2ddf513fad47afb72d1205e02af221763598c6d4d3c48,-1,1,1,11.29581682,1697162195,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
3466c4323f4252f1943343b6574c88f2cfcc211c8112deb1d14d22c2317cedf1,-1,0,1,0.03369814,1697162195,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
3466c4323f4252f1943343b6574c88f2cfcc211c8112deb1d14d22c2317cedf1,-1,1,1,11.29581682,1697162195,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
38d08c44dfec161f2eab3f7b2317ed29d52e395d245858414820da103563b8f7,-1,1,1,11.29581682,1697162195,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
38d08c44dfec161f2eab3f7b2317ed29d52e395d245858414820da103563b8f7,-1,0,1,0.03369814,1697162195,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
5dfca91b0fa87beccb2907b8fa1a0b3d80ca9673bbcaa83fa18d57d56dcc0df6,-1,1,1,11.29581682,1697162195,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
5dfca91b0fa87beccb2907b8fa1a0b3d80ca9673bbcaa83fa18d57d56dcc0df6,-1,0,1,0.03369814,1697162195,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
7dd9daf1f556f25f970bac7baff5c27314162c5ff46c98f4fad6ec7a0c8b1619,-1,0,1,0.03369814,1697162195,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
7dd9daf1f556f25f970bac7baff5c27314162c5ff46c98f4fad6ec7a0c8b1619,-1,1,1,11.29581682,1697162195,Ticket,7814596ad740a7e6669e052ea60a2dc084fabc69b4b2fbfc4db5da9b65a8cb9b
