tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045f2a0f7d446741de2140f9a864a987a1979ab424fd94c43fac91cee66f876a,-1,1,1,6.35081742,1696302133,Ticket,496fbe45e37ab9f3fea7db335ccf4b520cd5af04b00eca2563bd59e376756f16
045f2a0f7d446741de2140f9a864a987a1979ab424fd94c43fac91cee66f876a,-1,0,1,0.03269366,1696302133,Ticket,496fbe45e37ab9f3fea7db335ccf4b520cd5af04b00eca2563bd59e376756f16
cb785fbfdd100fec82bb4447414e49d6e983b1f9a29f154495581852025f03e2,-1,0,1,0.03269366,1696302133,Ticket,496fbe45e37ab9f3fea7db335ccf4b520cd5af04b00eca2563bd59e376756f16
cb785fbfdd100fec82bb4447414e49d6e983b1f9a29f154495581852025f03e2,-1,1,1,6.35081742,1696302133,Ticket,496fbe45e37ab9f3fea7db335ccf4b520cd5af04b00eca2563bd59e376756f16
cdea650f66be699d9515a9881256d18486d1725ff9c94a089294af65798155b3,-1,0,1,0.03269366,1696302133,Ticket,496fbe45e37ab9f3fea7db335ccf4b520cd5af04b00eca2563bd59e376756f16
cdea650f66be699d9515a9881256d18486d1725ff9c94a089294af65798155b3,-1,1,1,6.35081742,1696302133,Ticket,496fbe45e37ab9f3fea7db335ccf4b520cd5af04b00eca2563bd59e376756f16
d2567039194bd93426525235de0ec3eb26e876ea0282e7b1a7445263d9994080,-1,1,1,6.35081742,1696302133,Ticket,496fbe45e37ab9f3fea7db335ccf4b520cd5af04b00eca2563bd59e376756f16
d2567039194bd93426525235de0ec3eb26e876ea0282e7b1a7445263d9994080,-1,0,1,0.03269366,1696302133,Ticket,496fbe45e37ab9f3fea7db335ccf4b520cd5af04b00eca2563bd59e376756f16
496fbe45e37ab9f3fea7db335ccf4b520cd5af04b00eca2563bd59e376756f16,1,0,1,0.03269366,1696301996,Regular,045f2a0f7d446741de2140f9a864a987a1979ab424fd94c43fac91cee66f876a
496fbe45e37ab9f3fea7db335ccf4b520cd5af04b00eca2563bd59e376756f16,1,4,1,0.03269366,1696301996,Regular,cb785fbfdd100fec82bb4447414e49d6e983b1f9a29f154495581852025f03e2
496fbe45e37ab9f3fea7db335ccf4b520cd5af04b00eca2563bd59e376756f16,1,1,1,6.35081742,1696301996,Regular,045f2a0f7d446741de2140f9a864a987a1979ab424fd94c43fac91cee66f876a
496fbe45e37ab9f3fea7db335ccf4b520cd5af04b00eca2563bd59e376756f16,1,6,1,0.03269366,1696301996,Regular,cdea650f66be699d9515a9881256d18486d1725ff9c94a089294af65798155b3
496fbe45e37ab9f3fea7db335ccf4b520cd5af04b00eca2563bd59e376756f16,1,7,1,6.35081742,1696301996,Regular,cdea650f66be699d9515a9881256d18486d1725ff9c94a089294af65798155b3
496fbe45e37ab9f3fea7db335ccf4b520cd5af04b00eca2563bd59e376756f16,1,2,1,0.03269366,1696301996,Regular,d2567039194bd93426525235de0ec3eb26e876ea0282e7b1a7445263d9994080
496fbe45e37ab9f3fea7db335ccf4b520cd5af04b00eca2563bd59e376756f16,1,3,1,6.35081742,1696301996,Regular,d2567039194bd93426525235de0ec3eb26e876ea0282e7b1a7445263d9994080
496fbe45e37ab9f3fea7db335ccf4b520cd5af04b00eca2563bd59e376756f16,1,5,1,6.35081742,1696301996,Regular,cb785fbfdd100fec82bb4447414e49d6e983b1f9a29f154495581852025f03e2
