tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9931436652da1ccbe40b9b56ef6db896861e64008a97ed0b84fec5bcbf0694b4,-1,0,1,0.03429054,1688067381,Ticket,6dfdeb0229ee984b723da31b441b28fc9a507ac7b8dbe12a926375ad4501d97d
9931436652da1ccbe40b9b56ef6db896861e64008a97ed0b84fec5bcbf0694b4,-1,1,1,6.47789062,1688067381,Ticket,6dfdeb0229ee984b723da31b441b28fc9a507ac7b8dbe12a926375ad4501d97d
9de4aff606bcf8bc191f73f2470f562080672d963cb56a65ebae12abfe59df94,-1,0,1,0.03429054,1688067381,Ticket,6dfdeb0229ee984b723da31b441b28fc9a507ac7b8dbe12a926375ad4501d97d
9de4aff606bcf8bc191f73f2470f562080672d963cb56a65ebae12abfe59df94,-1,1,1,6.47789062,1688067381,Ticket,6dfdeb0229ee984b723da31b441b28fc9a507ac7b8dbe12a926375ad4501d97d
b4e18afa92769b468ee6715b207be79cefe20b5cdeba9aa00c8df6782d2cc731,-1,1,1,6.47789062,1688067381,Ticket,6dfdeb0229ee984b723da31b441b28fc9a507ac7b8dbe12a926375ad4501d97d
b4e18afa92769b468ee6715b207be79cefe20b5cdeba9aa00c8df6782d2cc731,-1,0,1,0.03429054,1688067381,Ticket,6dfdeb0229ee984b723da31b441b28fc9a507ac7b8dbe12a926375ad4501d97d
6dfdeb0229ee984b723da31b441b28fc9a507ac7b8dbe12a926375ad4501d97d,1,5,1,6.47789062,1688066385,Regular,9931436652da1ccbe40b9b56ef6db896861e64008a97ed0b84fec5bcbf0694b4
6dfdeb0229ee984b723da31b441b28fc9a507ac7b8dbe12a926375ad4501d97d,1,3,1,6.47789062,1688066385,Regular,9de4aff606bcf8bc191f73f2470f562080672d963cb56a65ebae12abfe59df94
6dfdeb0229ee984b723da31b441b28fc9a507ac7b8dbe12a926375ad4501d97d,1,0,1,0.03429054,1688066385,Regular,b4e18afa92769b468ee6715b207be79cefe20b5cdeba9aa00c8df6782d2cc731
6dfdeb0229ee984b723da31b441b28fc9a507ac7b8dbe12a926375ad4501d97d,1,1,1,6.47789062,1688066385,Regular,b4e18afa92769b468ee6715b207be79cefe20b5cdeba9aa00c8df6782d2cc731
6dfdeb0229ee984b723da31b441b28fc9a507ac7b8dbe12a926375ad4501d97d,1,4,1,0.03429054,1688066385,Regular,9931436652da1ccbe40b9b56ef6db896861e64008a97ed0b84fec5bcbf0694b4
6dfdeb0229ee984b723da31b441b28fc9a507ac7b8dbe12a926375ad4501d97d,1,2,1,0.03429054,1688066385,Regular,9de4aff606bcf8bc191f73f2470f562080672d963cb56a65ebae12abfe59df94
