tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c224c0f7459c4c8a08aa41ae9bca438aee7cbda74d1c45f3b98ebdeec2897ff,-1,1,1,9.77074823,1704270106,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
3c224c0f7459c4c8a08aa41ae9bca438aee7cbda74d1c45f3b98ebdeec2897ff,-1,0,1,0.03224183,1704270106,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
aa5b001d6a82c159072b2a0e9bdf37948bbb4a5437a90d17bc894a5454aee6e9,-1,0,1,0.03224183,1704270106,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
aa5b001d6a82c159072b2a0e9bdf37948bbb4a5437a90d17bc894a5454aee6e9,-1,1,1,9.77074823,1704270106,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
b8c2f1dec9b09ed5781142b195ce059872c2774b8c1b4175db9836b0b230cfd3,-1,1,1,9.77074823,1704270106,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
b8c2f1dec9b09ed5781142b195ce059872c2774b8c1b4175db9836b0b230cfd3,-1,0,1,0.03224183,1704270106,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
da4393a84bfb21a5913cc1945f92c9c446f592f7cec585b96318097391826b15,-1,1,1,9.77074823,1704270106,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
da4393a84bfb21a5913cc1945f92c9c446f592f7cec585b96318097391826b15,-1,0,1,0.03224183,1704270106,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
f487d4efed316aea5b6c656ead216563ac5a1ea5e219f4faeb0452a982a693b0,-1,0,1,0.03224183,1704270106,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
f487d4efed316aea5b6c656ead216563ac5a1ea5e219f4faeb0452a982a693b0,-1,1,1,9.77074823,1704270106,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
0f556036b328893604981a4c1f64845f298f3909b01c35e721dce72f35e8b9e5,-1,0,1,0.03224183,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
0f556036b328893604981a4c1f64845f298f3909b01c35e721dce72f35e8b9e5,-1,1,1,9.77074823,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
124a79e0cdc1a74cc7efd8cde14b02bf9b7a63ddbaab956209b7a83e3bd1ef39,-1,0,1,0.03224183,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
124a79e0cdc1a74cc7efd8cde14b02bf9b7a63ddbaab956209b7a83e3bd1ef39,-1,1,1,9.77074823,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
14f4b3c93ab5b6181f7502d43f4e79b45ae7712802085ef758a26dde97d782ff,-1,1,1,9.77074823,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
14f4b3c93ab5b6181f7502d43f4e79b45ae7712802085ef758a26dde97d782ff,-1,0,1,0.03224183,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
3477d6cd54f12888f4bb3f20535d85e2ad0927f6b6529b0e7e449662e2866773,-1,0,1,0.03224183,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
3477d6cd54f12888f4bb3f20535d85e2ad0927f6b6529b0e7e449662e2866773,-1,1,1,9.77074823,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
422e56885a95b16de5cac727c6885dff47a3d9e3b741388c4a5ddf8e429a80bb,-1,1,1,9.77074823,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
422e56885a95b16de5cac727c6885dff47a3d9e3b741388c4a5ddf8e429a80bb,-1,0,1,0.03224183,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
55544a505108c323942344f65fb9ca609693af618b4c4fb210dea0c36509359c,-1,0,1,0.03224183,1704269041,Ticket,1bdbb37d8b2a2489af3f170ce9d6e0fff89e7236840b580c4edf7d2c0e454b61
