tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1052b30d604322329a99dc17ff518b016647f34cc894376bd8dec1aedef89fc0,-1,0,1,2.67869801,1666666086,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
1bffd29e6d9fcb4c6fe70469578e2be888441eab2d1e090dd1a6d4a59f18bc4b,-1,0,1,2.67869801,1666666086,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
1c72e293d4515e1903e45dded6cf764faf8d1599aa46ebc038321aedb823b05b,-1,0,1,2.67869801,1666666086,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
43acbda25450cd3a0f2d39eef9265da3e11b8097342cfcd0a4c33694166e5131,-1,0,1,2.67869801,1666666086,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
44e1eb51e7efaca40868ace0ddb21dd3a7a7ba9fba00467e962f959357c720ba,-1,0,1,2.67869801,1666666086,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
5deb838b720d41d7e121b62c7717007045221b058c5cf3c95be0e9660f35ba69,-1,0,1,2.67869801,1666666086,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
69f90d25cb52acfbd51cd8923d2f944474b03c43abe6dd330b6367a3db28ba58,-1,0,1,2.67869801,1666666086,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
720a93a7e3ebc8e66569db0c86335ab5ae47c90f3605defa7a3a053f787703fa,-1,0,1,2.67869801,1666666086,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
84b5c50433ec5a2e99e94c24e2b4c9cd2439f0b9c51a398ec4eb3a9fb8736341,-1,0,1,2.67869801,1666666086,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
881f20f45202db020d40de34402b10c143c452660efbc1ffb088bed3bcaf358f,-1,0,1,2.67869801,1666666086,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
8c86b4da9f3227672f0f0e35fc5a76190600751ab74eeda7995c299efe71c05b,-1,0,1,2.67869801,1666666086,Ticket,c82609c359ffe2488d4432359b83dca771e773a645a79f55bc0ff90f9833c6dd
