tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db3788fc5cede2ac4495fa6673a72ab8725955e572fe2e366b48c270c2964651,-1,2,1,7.83166193,1714130262,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
db3788fc5cede2ac4495fa6673a72ab8725955e572fe2e366b48c270c2964651,-1,1,1,0.03042837,1714130262,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
db3788fc5cede2ac4495fa6673a72ab8725955e572fe2e366b48c270c2964651,-1,4,1,7.83166193,1714130262,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
db3788fc5cede2ac4495fa6673a72ab8725955e572fe2e366b48c270c2964651,-1,3,1,0.03042837,1714130262,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,157,1,0.03042837,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,156,1,7.83166193,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,155,1,0.03042837,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,154,1,7.83166193,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,153,1,0.03042837,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,152,1,7.83166193,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,151,1,0.03042837,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,150,1,7.83166193,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,149,1,0.03042837,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,148,1,7.83166193,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,147,1,0.03042837,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,146,1,7.83166193,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,145,1,0.03042837,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,144,1,7.83166193,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,143,1,0.03042837,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,142,1,7.83166193,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,141,1,0.03042837,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,140,1,7.83166193,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,139,1,0.03042837,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,138,1,7.83166193,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,137,1,0.03042837,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,136,1,7.83166193,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,135,1,0.03042837,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,134,1,7.83166193,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,133,1,0.03042837,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,132,1,7.83166193,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,131,1,0.03042837,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,130,1,7.83166193,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,160,1,7.83166193,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,159,1,0.03042837,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,158,1,7.83166193,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,124,1,7.83166193,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,123,1,0.03042837,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,122,1,7.83166193,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,121,1,0.03042837,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,129,1,0.03042837,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,128,1,7.83166193,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,127,1,0.03042837,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,126,1,7.83166193,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
ec72998d1c15592ef960a7ef7983f3ae4c934dd5aaf75935e2f9f5606f9dbf34,-1,125,1,0.03042837,1714130179,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
94803ecb01c2c91629c9f86225785c6f1b1db7b854bf05a20f757982d10b76d2,-1,0,1,0.03042837,1714006727,Ticket,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
