tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0,-1,0,1,0.03382754,1689809675,Regular,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0,-1,25,1,6.09513232,1689809675,Regular,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0,-1,24,1,0.03382754,1689809675,Regular,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0,-1,23,1,6.09513232,1689809675,Regular,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0,-1,22,1,0.03382754,1689809675,Regular,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0,-1,21,1,6.09513232,1689809675,Regular,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0,-1,20,1,0.03382754,1689809675,Regular,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0,-1,19,1,6.09513232,1689809675,Regular,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0,-1,18,1,0.03382754,1689809675,Regular,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0,-1,17,1,6.09513232,1689809675,Regular,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0,-1,16,1,0.03382754,1689809675,Regular,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0,-1,15,1,6.09513232,1689809675,Regular,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0,-1,14,1,0.03382754,1689809675,Regular,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0,-1,13,1,6.09513232,1689809675,Regular,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0,-1,12,1,0.03382754,1689809675,Regular,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0,-1,11,1,6.09513232,1689809675,Regular,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0,-1,10,1,0.03382754,1689809675,Regular,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0,-1,9,1,6.09513232,1689809675,Regular,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0,-1,8,1,0.03382754,1689809675,Regular,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0,-1,7,1,6.09513232,1689809675,Regular,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0,-1,6,1,0.03382754,1689809675,Regular,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0,-1,5,1,6.09513232,1689809675,Regular,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0,-1,4,1,0.03382754,1689809675,Regular,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0,-1,3,1,6.09513232,1689809675,Regular,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0,-1,2,1,0.03382754,1689809675,Regular,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
79dfce006fb48efedc6988d96ef125ea5e968389cdad70ddc47e5b8fceceaab0,-1,1,1,6.09513232,1689809675,Regular,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
096b1b72bbf04fafb5122facd48ade8e9873c7d9945cccb10c06f737c9f2d970,-1,0,1,0.03382754,1689804839,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
096b1b72bbf04fafb5122facd48ade8e9873c7d9945cccb10c06f737c9f2d970,-1,1,1,6.09513232,1689804839,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
1bc009f83f79b65d88812d026463b533465ea7dc535cb69675bf7e995f9fa6b5,-1,0,1,0.03382754,1689804839,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
1bc009f83f79b65d88812d026463b533465ea7dc535cb69675bf7e995f9fa6b5,-1,1,1,6.09513232,1689804839,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
3abf3e07fad9b6587c068d1a6f6803b16e3b0871ed16b06f1604fd9be33d439e,-1,1,1,6.09513232,1689804839,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
3abf3e07fad9b6587c068d1a6f6803b16e3b0871ed16b06f1604fd9be33d439e,-1,0,1,0.03382754,1689804839,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
4469f82f31491540d9ea7cff192a88e8560aa894990ffb8b10b3ac316785a53e,-1,0,1,0.03382754,1689804839,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
4469f82f31491540d9ea7cff192a88e8560aa894990ffb8b10b3ac316785a53e,-1,1,1,6.09513232,1689804839,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
4b7e9500fabcba8ec6b66d779d55edd5984cceef56996e383d97783fc005d435,-1,0,1,0.03382754,1689804839,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
4b7e9500fabcba8ec6b66d779d55edd5984cceef56996e383d97783fc005d435,-1,1,1,6.09513232,1689804839,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
70549a080c7afa1384c3aedcc16651141727186edb3771522b4fb7f84f3b4add,-1,0,1,0.03382754,1689804839,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
70549a080c7afa1384c3aedcc16651141727186edb3771522b4fb7f84f3b4add,-1,1,1,6.09513232,1689804839,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
764971c7ecb0b338fe6324ca08d8dbfd8c55bd66a72dfec9f68585aa73969252,-1,0,1,0.03382754,1689804839,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
764971c7ecb0b338fe6324ca08d8dbfd8c55bd66a72dfec9f68585aa73969252,-1,1,1,6.09513232,1689804839,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
b043679feea9c0bde104bf69b1997c4fcdd9639c43c28e786da16240d338e02c,-1,0,1,0.03382754,1689804839,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
b043679feea9c0bde104bf69b1997c4fcdd9639c43c28e786da16240d338e02c,-1,1,1,6.09513232,1689804839,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
cc7c92d44fe2216e7feed68d6d398613fa82ba295d5e26497469bc10d62b5ae9,-1,1,1,6.09513232,1689804839,Ticket,39c9229d57bc26726b6c4eb81fb01054adca5b48bad6579eeb95d9e60211d830
