tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,53,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,54,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,129,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,38,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,130,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,131,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,39,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,132,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,133,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,40,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,134,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,135,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,41,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,136,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,42,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,137,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,43,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,138,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,44,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,139,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,45,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,140,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,141,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,46,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,142,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,143,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,47,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,144,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,145,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,48,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,146,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,147,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,49,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,148,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,149,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,50,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,150,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,151,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,51,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,152,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,153,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,154,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,155,1,6.16977509,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8,-1,156,1,0.03417136,1688268952,Regular,fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb
