tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029e1ad97a78685dba2319386c463e39143470dfaf8cea5d6058a64ec17d364c,-1,0,1,0.0358556,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
029e1ad97a78685dba2319386c463e39143470dfaf8cea5d6058a64ec17d364c,-1,1,1,5.09443249,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
0ff9b2d12de0f6e1311678ed2d3dfe097aee001b84fe76ec64b6322c17c67ba7,-1,1,1,5.09443249,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
0ff9b2d12de0f6e1311678ed2d3dfe097aee001b84fe76ec64b6322c17c67ba7,-1,0,1,0.0358556,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
164177d4dc57c588236d40105a8d04046c8f29402a048350086678a6345dabcb,-1,0,1,0.0358556,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
164177d4dc57c588236d40105a8d04046c8f29402a048350086678a6345dabcb,-1,1,1,5.09443249,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
42c3bb573fedcd4236ceb2f4b84cf273cb8e1987d5d9cff55d8a3eb16c3bf566,-1,0,1,0.0358556,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
42c3bb573fedcd4236ceb2f4b84cf273cb8e1987d5d9cff55d8a3eb16c3bf566,-1,1,1,5.09443249,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
57dec6a5859154732b68814d8dec1afe266ff010cc782d7c84cc5032aaead526,-1,1,1,5.09443249,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
57dec6a5859154732b68814d8dec1afe266ff010cc782d7c84cc5032aaead526,-1,0,1,0.0358556,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
5afea4ecaf0ebe1e29de0370502f0e4c9402d488594c387bf717705567af0da8,-1,1,1,5.09443249,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
5afea4ecaf0ebe1e29de0370502f0e4c9402d488594c387bf717705567af0da8,-1,0,1,0.0358556,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
5b26cd6283834c7e208a0108ba053ca3a964528490edb41a668ed9593847ead1,-1,0,1,0.0358556,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
5b26cd6283834c7e208a0108ba053ca3a964528490edb41a668ed9593847ead1,-1,1,1,5.09443249,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
62e23135c8a014501e35d4f2b676e6697b6d9513f73a0363153eb0fca8183b75,-1,0,1,0.0358556,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
62e23135c8a014501e35d4f2b676e6697b6d9513f73a0363153eb0fca8183b75,-1,1,1,5.09443249,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
6ed59f529076923d93dd3df698a6b93e88b7e5a9c753a39f3e7a7af1da302a39,-1,1,1,5.09443249,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
6ed59f529076923d93dd3df698a6b93e88b7e5a9c753a39f3e7a7af1da302a39,-1,0,1,0.0358556,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
8a5122a6253d9c1a66d80ccaae3f85c76ee96ee7279ad03432d7da3198c64c9d,-1,1,1,5.09443249,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
8a5122a6253d9c1a66d80ccaae3f85c76ee96ee7279ad03432d7da3198c64c9d,-1,0,1,0.0358556,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
e51489b2c54971ae1bb9374cc166f7cb2cb107d46ae1f4de2f5b597d54f99d50,-1,1,1,5.09443249,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
e51489b2c54971ae1bb9374cc166f7cb2cb107d46ae1f4de2f5b597d54f99d50,-1,0,1,0.0358556,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
e6c7ee3494bddb09fe8d5b4cab3a0eab27e8f6cca2112ab363d80fd896b7d455,-1,1,1,5.09443249,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
e6c7ee3494bddb09fe8d5b4cab3a0eab27e8f6cca2112ab363d80fd896b7d455,-1,0,1,0.0358556,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
eb488a0e881d3be474a435b935d765625d6a474cdb343b3465cb46a938f06b63,-1,0,1,0.0358556,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
eb488a0e881d3be474a435b935d765625d6a474cdb343b3465cb46a938f06b63,-1,1,1,5.09443249,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
f90fb2a2cc4a89eafbcefefdab544d376d0afa68810f456bae93a97016fc0af4,-1,0,1,0.0358556,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
f90fb2a2cc4a89eafbcefefdab544d376d0afa68810f456bae93a97016fc0af4,-1,1,1,5.09443249,1674810865,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
995caacf45847ad66faf960fb37a181042c420cfcc78fdccd20fdeccf97471ba,-1,0,1,0.0358556,1674810679,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
995caacf45847ad66faf960fb37a181042c420cfcc78fdccd20fdeccf97471ba,-1,1,1,5.09443249,1674810679,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
a33de91f211f450891020d1be7fd2f8b07c3431ff4a7cab3ed8e689630918c45,-1,0,1,0.0358556,1674810679,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
a33de91f211f450891020d1be7fd2f8b07c3431ff4a7cab3ed8e689630918c45,-1,1,1,5.09443249,1674810679,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
c23665011424790ea80ba010139b55414963ee089f8d43d3cbf7cb43058e32d6,-1,0,1,0.0358556,1674810679,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
c23665011424790ea80ba010139b55414963ee089f8d43d3cbf7cb43058e32d6,-1,1,1,5.09443249,1674810679,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
c9330132d4cb797da3f8e5b6841a5edbb1936322eaf2ec40bdb8b496532ef798,-1,0,1,0.0358556,1674810679,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
c9330132d4cb797da3f8e5b6841a5edbb1936322eaf2ec40bdb8b496532ef798,-1,1,1,5.09443249,1674810679,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
ca860e7310548c1dc4247d2c2210a5b5742abdaf98045a5c191efd988f6d7a86,-1,0,1,0.0358556,1674810679,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
ca860e7310548c1dc4247d2c2210a5b5742abdaf98045a5c191efd988f6d7a86,-1,1,1,5.09443249,1674810679,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
04c8dba3befcd90bb6977daa7f0c34ef33394b1b5308a509b9cbf50e8f137c0d,-1,1,1,5.09443249,1674809364,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
04c8dba3befcd90bb6977daa7f0c34ef33394b1b5308a509b9cbf50e8f137c0d,-1,0,1,0.0358556,1674809364,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
f07161f6eedaea64d962ec6aabd6a60f13c18ad07494c0632f8dec4d773f715a,-1,0,1,0.0358556,1674809364,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
f07161f6eedaea64d962ec6aabd6a60f13c18ad07494c0632f8dec4d773f715a,-1,1,1,5.09443249,1674809364,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
059f0a035f33df1ddc9f6327f8452a4aa83e4d01b39d23c542a352cadfe4e159,-1,1,1,5.09443249,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
059f0a035f33df1ddc9f6327f8452a4aa83e4d01b39d23c542a352cadfe4e159,-1,0,1,0.0358556,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
13f67bf4efdbbbbabc73dd75fc0919f6ec64cc4db7f9b06526f6c1358c1ad906,-1,0,1,0.0358556,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
13f67bf4efdbbbbabc73dd75fc0919f6ec64cc4db7f9b06526f6c1358c1ad906,-1,1,1,5.09443249,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
17fc296bec5ff2af76b2d37eb70d836d45fbdad00cb3151b5a1f5dc3f44dfebd,-1,1,1,5.09443249,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
17fc296bec5ff2af76b2d37eb70d836d45fbdad00cb3151b5a1f5dc3f44dfebd,-1,0,1,0.0358556,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
1b82168afd968eea91d9940fbf4aaf6bf71b259ac1f9d5e55fd65f70af53c651,-1,1,1,5.09443249,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
1b82168afd968eea91d9940fbf4aaf6bf71b259ac1f9d5e55fd65f70af53c651,-1,0,1,0.0358556,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
2013d8430742a9068830ed875e9a3ceb3f7359b8c5f45839017596eb7ce9d7db,-1,1,1,5.09443249,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
2013d8430742a9068830ed875e9a3ceb3f7359b8c5f45839017596eb7ce9d7db,-1,0,1,0.0358556,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
24602b0dfe423f16ea7cb45660e4811adea1e66561ccd80e7cab6b1028ecd0ca,-1,1,1,5.09443249,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
24602b0dfe423f16ea7cb45660e4811adea1e66561ccd80e7cab6b1028ecd0ca,-1,0,1,0.0358556,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
27f57a36a7071199b4ba5d3e77bdd9cadec9ea59e930be806725ce216886f843,-1,0,1,0.0358556,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
27f57a36a7071199b4ba5d3e77bdd9cadec9ea59e930be806725ce216886f843,-1,1,1,5.09443249,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
41b925cc8e80b4430120c77732f3bd84d1fe040c5a14d68bdd03c6f80ebadee4,-1,1,1,5.09443249,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
41b925cc8e80b4430120c77732f3bd84d1fe040c5a14d68bdd03c6f80ebadee4,-1,0,1,0.0358556,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
82ed82574aa491b134eccd8725bcd856cbee6b2e928348f38707466ee4d734d9,-1,0,1,0.0358556,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
82ed82574aa491b134eccd8725bcd856cbee6b2e928348f38707466ee4d734d9,-1,1,1,5.09443249,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
890140df7203d4831716f009d8e26996ba9cf49dbf2c9fc9096ebc543c0fcb1d,-1,1,1,5.09443249,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
890140df7203d4831716f009d8e26996ba9cf49dbf2c9fc9096ebc543c0fcb1d,-1,0,1,0.0358556,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
8c0a66b668802ab97b32ceef06e57f7b80fdbaaa4faa6428a2485ad14adb91c4,-1,1,1,5.09443249,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
8c0a66b668802ab97b32ceef06e57f7b80fdbaaa4faa6428a2485ad14adb91c4,-1,0,1,0.0358556,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
9030e2236e370d9bde6dccb3cacdb8565cb7a512b7f46e8dca2ff61afdac99d3,-1,1,1,5.09443249,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
9030e2236e370d9bde6dccb3cacdb8565cb7a512b7f46e8dca2ff61afdac99d3,-1,0,1,0.0358556,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
9175a5efe5ef527529c0489f8669bd15b3095e679b80199e38c01eb5111ec47f,-1,0,1,0.0358556,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
9175a5efe5ef527529c0489f8669bd15b3095e679b80199e38c01eb5111ec47f,-1,1,1,5.09443249,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
a38a5b4ff2ab1faddaa8bd24d4360dc9f33dd32cab8d48f73cf40a7e8e886409,-1,0,1,0.0358556,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
a38a5b4ff2ab1faddaa8bd24d4360dc9f33dd32cab8d48f73cf40a7e8e886409,-1,1,1,5.09443249,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
a7933953e768b547426394366a051ae5eceb09037aac4d15cf67dbc73d9d08c6,-1,0,1,0.0358556,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
a7933953e768b547426394366a051ae5eceb09037aac4d15cf67dbc73d9d08c6,-1,1,1,5.09443249,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
c4a6a853d43a3df4c4d91923904a3189e78b2778a1ac24c2b4f1d6342a1189fd,-1,0,1,0.0358556,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
c4a6a853d43a3df4c4d91923904a3189e78b2778a1ac24c2b4f1d6342a1189fd,-1,1,1,5.09443249,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
c5ac9f034e9ef1f3f121a3b41c1238ba0d3695edb2e588ef618b9a7dbe3a34bc,-1,0,1,0.0358556,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
c5ac9f034e9ef1f3f121a3b41c1238ba0d3695edb2e588ef618b9a7dbe3a34bc,-1,1,1,5.09443249,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
c7e3b9975c07781fb5df2cb8580c0b88b6dcdbd404e8513ca039338370b8d297,-1,1,1,5.09443249,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
c7e3b9975c07781fb5df2cb8580c0b88b6dcdbd404e8513ca039338370b8d297,-1,0,1,0.0358556,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
cff6d56375a02fe7f2e59b8630126b4d852d0c895c5631bf979afaf7088069d0,-1,0,1,0.0358556,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
cff6d56375a02fe7f2e59b8630126b4d852d0c895c5631bf979afaf7088069d0,-1,1,1,5.09443249,1674809104,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
082987d4507577b6cc93fd2392a2c0eb975ea5caeadb5c999d096a4f5d80080f,-1,1,1,5.09443249,1674808927,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
082987d4507577b6cc93fd2392a2c0eb975ea5caeadb5c999d096a4f5d80080f,-1,0,1,0.0358556,1674808927,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
091b781818e86a955dec426a5fd52915cf5d39966631dc06f51093edb123aad4,-1,1,1,5.09443249,1674808927,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
091b781818e86a955dec426a5fd52915cf5d39966631dc06f51093edb123aad4,-1,0,1,0.0358556,1674808927,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
392d884ac094ddb4707b1308c038f1712cf36c47a3780af72b14077807caf3eb,-1,0,1,0.0358556,1674808927,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
392d884ac094ddb4707b1308c038f1712cf36c47a3780af72b14077807caf3eb,-1,1,1,5.09443249,1674808927,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
9ff29b9ab150f01a64fb1b94e99384339b867841dbea4a441b4a4c88d5bb8302,-1,1,1,5.09443249,1674808927,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
9ff29b9ab150f01a64fb1b94e99384339b867841dbea4a441b4a4c88d5bb8302,-1,0,1,0.0358556,1674808927,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
c552446500947db638a42a110d12f7aef458e66ab24c0278ed19f57eda445d24,-1,0,1,0.0358556,1674808927,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
c552446500947db638a42a110d12f7aef458e66ab24c0278ed19f57eda445d24,-1,1,1,5.09443249,1674808927,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
c52071036ce286898f3c40dc5a3c418199efb89552b04d717e61bcd48a6d55e4,-1,0,1,0.0358556,1674808565,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
c52071036ce286898f3c40dc5a3c418199efb89552b04d717e61bcd48a6d55e4,-1,1,1,5.09443249,1674808565,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
f1be4d9d9d173c9cf2541c14d94d2b2eacaf538bcaa63d0f71727b6c3a7a34ac,-1,0,1,0.0358556,1674808565,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
f1be4d9d9d173c9cf2541c14d94d2b2eacaf538bcaa63d0f71727b6c3a7a34ac,-1,1,1,5.09443249,1674808565,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
0327accea88a6f8cda0f6d395d50fb700640b4188248232c64649a60e6d40d45,-1,1,1,5.09443249,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
0327accea88a6f8cda0f6d395d50fb700640b4188248232c64649a60e6d40d45,-1,0,1,0.0358556,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
06b36e3eea1ec12ec877bff5f6dfc102e6469ba7da06a6cb4b7d8740f27cfa73,-1,0,1,0.0358556,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
06b36e3eea1ec12ec877bff5f6dfc102e6469ba7da06a6cb4b7d8740f27cfa73,-1,1,1,5.09443249,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
081054e717e31ef8452302e01caa3f66d833a54eb6f0ef23d46c0a0693be3cc0,-1,0,1,0.0358556,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
081054e717e31ef8452302e01caa3f66d833a54eb6f0ef23d46c0a0693be3cc0,-1,1,1,5.09443249,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
1897f37bb3405c78c5f337f03870b5e576d41a4aa6366f0fbe31b1c4e70ee8a1,-1,1,1,5.09443249,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
1897f37bb3405c78c5f337f03870b5e576d41a4aa6366f0fbe31b1c4e70ee8a1,-1,0,1,0.0358556,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
1fc9409fa966be20a72d64d4af73a8a3b9c5498127cd55455b3457b12801eb8e,-1,0,1,0.0358556,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
1fc9409fa966be20a72d64d4af73a8a3b9c5498127cd55455b3457b12801eb8e,-1,1,1,5.09443249,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
341fb92ffba4c45c2042a4198a43e8359f5b5a8afeae21e72959a653cff041f9,-1,0,1,0.0358556,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
341fb92ffba4c45c2042a4198a43e8359f5b5a8afeae21e72959a653cff041f9,-1,1,1,5.09443249,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
3f8f75bce89100e17e7db118e04d47f755691710de57834ee981eb62ee679f39,-1,1,1,5.09443249,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
3f8f75bce89100e17e7db118e04d47f755691710de57834ee981eb62ee679f39,-1,0,1,0.0358556,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
3fc464a0f1635dcb62727860a27b0823ad7e834496d252e3122812bae3081694,-1,1,1,5.09443249,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
3fc464a0f1635dcb62727860a27b0823ad7e834496d252e3122812bae3081694,-1,0,1,0.0358556,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
476486bd17e39e1838d32bcef332bea251137c336b794b7f2f704847c92f6219,-1,0,1,0.0358556,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
476486bd17e39e1838d32bcef332bea251137c336b794b7f2f704847c92f6219,-1,1,1,5.09443249,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
6bbb4a91196dc38e1f4dca50b92d73ff88e3fcfb7399e671b83a01d5e9947961,-1,0,1,0.0358556,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
6bbb4a91196dc38e1f4dca50b92d73ff88e3fcfb7399e671b83a01d5e9947961,-1,1,1,5.09443249,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
720f5c26f48f55aa2a82766dfbe176c89092e542dffeffe96c28ab61707340ee,-1,1,1,5.09443249,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
720f5c26f48f55aa2a82766dfbe176c89092e542dffeffe96c28ab61707340ee,-1,0,1,0.0358556,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
85c6536cd65c51c697970cfe046340acb191864a25a9f63e49e4eade5d3d9726,-1,0,1,0.0358556,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
85c6536cd65c51c697970cfe046340acb191864a25a9f63e49e4eade5d3d9726,-1,1,1,5.09443249,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
b4bea2ed7f3dec31446cb042db1cd439a077838a422c713fbb67e664ea203b93,-1,1,1,5.09443249,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
b4bea2ed7f3dec31446cb042db1cd439a077838a422c713fbb67e664ea203b93,-1,0,1,0.0358556,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
be7aa3c5eabd4b97291caa3e68b2ebf970acf217ca2f953003b360128ac29505,-1,1,1,5.09443249,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
be7aa3c5eabd4b97291caa3e68b2ebf970acf217ca2f953003b360128ac29505,-1,0,1,0.0358556,1674807490,Ticket,3164b45e3be91087347b33d9c775c53ff0ef8b863f911fa8ad6db85c47aacc9c
