tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e3b155bb483185deb98b526319431b0bad7a57ae0f6ceba148cd1598212799b,1,25,1,0.19894048,1714757200,Regular,0000000000000000000000000000000000000000000000000000000000000000
d09092b06c4d8a420bae132747e186fc4e8233510a72f355d45572b52545c6ae,1,25,1,0.19894048,1712168120,Regular,0000000000000000000000000000000000000000000000000000000000000000
70e06cd43f8a129523e651b666020f479b5b869c178d1922e235afbfd6f75be5,1,25,1,0.19894048,1709558635,Regular,0000000000000000000000000000000000000000000000000000000000000000
09cecf8430e3befc992fe2aeed6e7d48feb32ec51e33a252458148a787917a98,1,25,1,0.19894048,1706957090,Regular,0000000000000000000000000000000000000000000000000000000000000000
455a36a333dcc589238218c8bb771ff7cd343d6368acb1293d8ba2f9c9381608,1,25,1,0.19894048,1704365874,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca507faf380e967f0de2d92e8e885c164586ef5f68d663a1d12cc1d6a97b062d,1,25,1,0.19894048,1701770957,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d749ce2b0422d4b86b7256ffdafdff4d0fd3568e5acd63beadff1a97abe1708,1,25,1,0.19894048,1699162472,Regular,0000000000000000000000000000000000000000000000000000000000000000
24c3d865f89ed8e469f4ed3bd6b9bb0e1c837f7c5cb654cc82a617d5ad8c3b0a,1,25,1,0.19894048,1696564118,Regular,0000000000000000000000000000000000000000000000000000000000000000
f635aa589255f043729d816627c571610a4f015f501d652c90eaa6f0c10bde12,1,25,1,0.19894048,1694028803,Regular,0000000000000000000000000000000000000000000000000000000000000000
138ebacf78b43dfe997da7f6c6e871b0f4328872b415fa6cfaaef72ad953ba0b,1,25,1,0.19894048,1691339658,Regular,0000000000000000000000000000000000000000000000000000000000000000
573a4030cbf065c8ad5f5298750212e7dee1c09e4f1535abb20a21b569f35ba6,1,25,1,0.19894048,1688725535,Regular,0000000000000000000000000000000000000000000000000000000000000000
d08b6a523842b1ca02ce3d356a0844cdc7385ca27905323a40961c7965e7c4d2,1,25,1,0.19894048,1686063518,Regular,0000000000000000000000000000000000000000000000000000000000000000
bba37b9a49b97739c91e996c21c6cd8b4a3de3cd37587add05f2ab513a813c1e,1,25,1,0.19894048,1683419812,Regular,0000000000000000000000000000000000000000000000000000000000000000
5325f7060c3a9d04aa40c7a3877c72f8405aff575b2f8b99051b0a918c61087c,1,25,1,0.19894048,1680785753,Regular,0000000000000000000000000000000000000000000000000000000000000000
2330c5d896ddb6908b01d94ff2f284021b6b8d3c57d9730cc1d180a0b58f6ed4,1,25,1,0.19894048,1678188903,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b5313e1e9bffc5c0e7a4996c09e8f54e1cc0e76c4be5d991ca396e7b08dbac1,1,25,1,0.19894048,1675550435,Regular,0000000000000000000000000000000000000000000000000000000000000000
05f990869a275fa5a99a6d4b427379920fa6e9c4c630e4aab2e0d5759556995c,1,25,1,0.19894048,1672773514,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc7588f700763ef02d8c923679b3ea18dc1b34820b3e4228d6bafdf205b74c7a,1,25,1,0.19894048,1670121824,Regular,0000000000000000000000000000000000000000000000000000000000000000
77dd4bc9c71e2d45365aa53e5bcfe0e6093b90b727f433b66cae6cb6ad680441,1,25,1,0.19894048,1667510921,Regular,0000000000000000000000000000000000000000000000000000000000000000
cfab0f9b34dc6218296fc19935b97368446a33c2a7509ec83591602c3f5fdaff,1,25,1,0.19894048,1664896248,Regular,0000000000000000000000000000000000000000000000000000000000000000
60f5cae943f6abdc6855fbe3180559cd9204568aeabf0541c3269e6f8d4e36dc,1,25,1,0.19894048,1662280142,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed859d61fa4cf2252b983e853efb38d599a555ea62e9b9c4e875d1a28a4dfb98,1,25,1,0.19894048,1659654236,Regular,0000000000000000000000000000000000000000000000000000000000000000
590e0ddd9de53cb7635c40cc96c109220851ae28af8db6a2f042c3065e990cbb,1,25,1,0.19894048,1657122537,Regular,0000000000000000000000000000000000000000000000000000000000000000
91e01a487902d4676664d9a989e0b66012e9e7da4159f94b172fcf098eb8ded9,1,25,1,0.19894048,1654579600,Regular,0000000000000000000000000000000000000000000000000000000000000000
