tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
163556428fe91f9b1a349fde90515826e57854140c5d44e089c212f5335c3d7b,-1,1,1,1.97405349,1717784384,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
163556428fe91f9b1a349fde90515826e57854140c5d44e089c212f5335c3d7b,-1,0,1,0.02600071,1717784384,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
ce73ef7b33cf7bf3ccc7b6f459546d743e982867ca2a4e1a12d5ded3a3217016,-1,1,1,1.97405349,1717784384,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
ce73ef7b33cf7bf3ccc7b6f459546d743e982867ca2a4e1a12d5ded3a3217016,-1,0,1,0.02600071,1717784384,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
eee4cfa78f4c8eb5f2a60bb107172df7b71c6e2e6b48455898f8d6af5bf6e3d9,-1,1,1,1.97405349,1717784384,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
eee4cfa78f4c8eb5f2a60bb107172df7b71c6e2e6b48455898f8d6af5bf6e3d9,-1,0,1,0.02600071,1717784384,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
3e15dc04554862c7a5145787b12af5cba1f7f08f1b2ed84f476fd75ef2bfa77c,-1,0,1,0.02600071,1717783976,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
3e15dc04554862c7a5145787b12af5cba1f7f08f1b2ed84f476fd75ef2bfa77c,-1,1,1,1.97405349,1717783976,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
b4c131e996c763914db03ef417ddcbc6404e98b2ab76aedeb2323d0bb4440faa,-1,0,1,0.02600071,1717783976,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
b4c131e996c763914db03ef417ddcbc6404e98b2ab76aedeb2323d0bb4440faa,-1,1,1,1.97405349,1717783976,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
c3265117303b25f0fc8402b65c3cff7609fedc21d3caae55243f2e93184ef017,-1,1,1,1.97405349,1717783976,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
c3265117303b25f0fc8402b65c3cff7609fedc21d3caae55243f2e93184ef017,-1,0,1,0.02600071,1717783976,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
de4b589367290a08c24714b0d65a01dcd4fc39e854477f888fef33c8abf3aeda,-1,0,1,0.02600071,1717783976,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
de4b589367290a08c24714b0d65a01dcd4fc39e854477f888fef33c8abf3aeda,-1,1,1,1.97405349,1717783976,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
f125d964a9f1666af4fc3e26ebc9654e4d929d2ff20d3fa75c19b0c35db22dd1,-1,0,1,0.02600071,1717783976,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
f125d964a9f1666af4fc3e26ebc9654e4d929d2ff20d3fa75c19b0c35db22dd1,-1,1,1,1.97405349,1717783976,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
77902b1c5664ac02259c5f382dc67e93c81c0fd7ff0e78374c7527e88b54f679,-1,0,1,0.02600071,1717764641,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
77902b1c5664ac02259c5f382dc67e93c81c0fd7ff0e78374c7527e88b54f679,-1,1,1,1.97405349,1717764641,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
7f3b539a8f7c03872e1142fd24f82538f61b380149e0850eab2abea5f65748b5,-1,0,1,0.02600071,1717764641,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
7f3b539a8f7c03872e1142fd24f82538f61b380149e0850eab2abea5f65748b5,-1,1,1,1.97405349,1717764641,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
a6a4714e974937bac8f8a3c9af4d05e8a97e3dbb6d80891796730d8c8052d381,-1,1,1,1.97405349,1717764641,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
a6a4714e974937bac8f8a3c9af4d05e8a97e3dbb6d80891796730d8c8052d381,-1,0,1,0.02600071,1717764641,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
c6852e892378e6dbbf7431d00a1bd42fed72473c7e497313c39cc4a190d29ce5,-1,1,1,1.97405349,1717764641,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
c6852e892378e6dbbf7431d00a1bd42fed72473c7e497313c39cc4a190d29ce5,-1,0,1,0.02600071,1717764641,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
038d992757163aa775c9e141efc9c8bfbe16e3860a891131e28742f4723a91e3,-1,0,1,0.02600071,1717764272,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
038d992757163aa775c9e141efc9c8bfbe16e3860a891131e28742f4723a91e3,-1,1,1,1.97405349,1717764272,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
4d651d5e5cc72218230ac056a07fe4255b208cd16e0b178c08edbdc62bdb9602,-1,0,1,0.02600071,1717763952,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
4d651d5e5cc72218230ac056a07fe4255b208cd16e0b178c08edbdc62bdb9602,-1,1,1,1.97405349,1717763952,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
686e141dde823f245249ec7a22d6a17dd812cbe373d6caca6ea4b4bb3a7de4ec,-1,1,1,1.97405349,1717763952,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
686e141dde823f245249ec7a22d6a17dd812cbe373d6caca6ea4b4bb3a7de4ec,-1,0,1,0.02600071,1717763952,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
6cc4251ef5dbec519ec72740b606a62430eb732e53bc949def4dcd5d54e1fa96,-1,0,1,0.02600071,1717763952,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
6cc4251ef5dbec519ec72740b606a62430eb732e53bc949def4dcd5d54e1fa96,-1,1,1,1.97405349,1717763952,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
91654d5f046ac35f59f18fdc0f7ddfa9763c1fbb3a287962fc9a008d6a54cba6,-1,1,1,1.97405349,1717763952,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
91654d5f046ac35f59f18fdc0f7ddfa9763c1fbb3a287962fc9a008d6a54cba6,-1,0,1,0.02600071,1717763952,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
a6375cd2f31a0465fe0b9470b2b95ba07cbd088e46baaf4d2012b83f5bba4c37,-1,1,1,1.97405349,1717763952,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
a6375cd2f31a0465fe0b9470b2b95ba07cbd088e46baaf4d2012b83f5bba4c37,-1,0,1,0.02600071,1717763952,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
d365df9cc38f45eef7a4c1cab72d5d6e7c7edca32f2e329938fe574c08856e00,-1,0,1,0.02600071,1717763952,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
d365df9cc38f45eef7a4c1cab72d5d6e7c7edca32f2e329938fe574c08856e00,-1,1,1,1.97405349,1717763952,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
fb5d183628dd5ea9fa71b24f873ca849ab75fce740569b0aa49916f7c001af44,-1,1,1,1.97405349,1717763952,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
fb5d183628dd5ea9fa71b24f873ca849ab75fce740569b0aa49916f7c001af44,-1,0,1,0.02600071,1717763952,Ticket,384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,28,1,0.02600071,1717763512,Regular,77902b1c5664ac02259c5f382dc67e93c81c0fd7ff0e78374c7527e88b54f679
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,29,1,1.97405349,1717763512,Regular,77902b1c5664ac02259c5f382dc67e93c81c0fd7ff0e78374c7527e88b54f679
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,21,1,1.97405349,1717763512,Regular,6cc4251ef5dbec519ec72740b606a62430eb732e53bc949def4dcd5d54e1fa96
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,36,1,0.02600071,1717763512,Regular,7f3b539a8f7c03872e1142fd24f82538f61b380149e0850eab2abea5f65748b5
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,20,1,0.02600071,1717763512,Regular,6cc4251ef5dbec519ec72740b606a62430eb732e53bc949def4dcd5d54e1fa96
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,37,1,1.97405349,1717763512,Regular,7f3b539a8f7c03872e1142fd24f82538f61b380149e0850eab2abea5f65748b5
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,23,1,1.97405349,1717763512,Regular,686e141dde823f245249ec7a22d6a17dd812cbe373d6caca6ea4b4bb3a7de4ec
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,12,1,0.02600071,1717763512,Regular,b4c131e996c763914db03ef417ddcbc6404e98b2ab76aedeb2323d0bb4440faa
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,22,1,0.02600071,1717763512,Regular,686e141dde823f245249ec7a22d6a17dd812cbe373d6caca6ea4b4bb3a7de4ec
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,13,1,1.97405349,1717763512,Regular,b4c131e996c763914db03ef417ddcbc6404e98b2ab76aedeb2323d0bb4440faa
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,15,1,1.97405349,1717763512,Regular,fb5d183628dd5ea9fa71b24f873ca849ab75fce740569b0aa49916f7c001af44
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,24,1,0.02600071,1717763512,Regular,f125d964a9f1666af4fc3e26ebc9654e4d929d2ff20d3fa75c19b0c35db22dd1
384c1fe68d04ff17c519e66878f062db70a476d3208a9ffa633ba2dfb5cf8b7f,1,25,1,1.97405349,1717763512,Regular,f125d964a9f1666af4fc3e26ebc9654e4d929d2ff20d3fa75c19b0c35db22dd1
