tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00622c0cd119bf7b9d7e15fd25052e3dd720c58e10fece35af1141bcae03126b,-1,0,1,0.03267907,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
00622c0cd119bf7b9d7e15fd25052e3dd720c58e10fece35af1141bcae03126b,-1,1,1,2.16969845,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
1496669711186921eb4bf4095ef69e3fdfc8949923657acecbc52423e1a79807,-1,1,1,2.16969845,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
1496669711186921eb4bf4095ef69e3fdfc8949923657acecbc52423e1a79807,-1,0,1,0.03267907,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
28822030961684099dae40ee9475a948b64afbf4bf5bba599b50ecfde56eb6a6,-1,0,1,0.03267907,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
28822030961684099dae40ee9475a948b64afbf4bf5bba599b50ecfde56eb6a6,-1,1,1,2.16969845,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
2b02c2f7e3b9b670059804e46d53fb9ef8e33acbb9662d1d89252b31c5689456,-1,0,1,0.03267907,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
2b02c2f7e3b9b670059804e46d53fb9ef8e33acbb9662d1d89252b31c5689456,-1,1,1,2.16969845,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
38884bd3bb966f79ed9423724304ce571efcf11bcdec78e1ab45d0bf258becfe,-1,1,1,2.16969845,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
38884bd3bb966f79ed9423724304ce571efcf11bcdec78e1ab45d0bf258becfe,-1,0,1,0.03267907,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
480e59e013cd701df2a8a241d89351101384986a63638fa09a778a685fcf1013,-1,0,1,0.03267907,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
480e59e013cd701df2a8a241d89351101384986a63638fa09a778a685fcf1013,-1,1,1,2.16969845,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
530e4a2a21df437dd8efe03746b6ccab756d6139b0a3968072c1c546589ef56a,-1,1,1,2.16969845,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
530e4a2a21df437dd8efe03746b6ccab756d6139b0a3968072c1c546589ef56a,-1,0,1,0.03267907,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
552ea769dc677b1835dcacc395cb63ce5d2d558c851eaed79876d3d91e24fb01,-1,1,1,2.16969845,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
552ea769dc677b1835dcacc395cb63ce5d2d558c851eaed79876d3d91e24fb01,-1,0,1,0.03267907,1668034925,Ticket,279a887503b746d58c7cb3c9d973f084f7c492b90af11c31f9b36fb61afa09e6
