tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
189038753a88fbdee229b9890e9df1a8f15febdb46c643530246254da7c61119,-1,1,1,4.59166938,1715982684,Ticket,de8e2bcd157d3250ede15c751b85e666be519db9d62354ffc86110917bc9fe51
189038753a88fbdee229b9890e9df1a8f15febdb46c643530246254da7c61119,-1,0,1,0.02909919,1715982684,Ticket,de8e2bcd157d3250ede15c751b85e666be519db9d62354ffc86110917bc9fe51
cfbd6770851bb587d3dd440065b779ff98b3df3d3c0ea1b525dbe51addc375cc,-1,1,1,4.59166938,1715982684,Ticket,de8e2bcd157d3250ede15c751b85e666be519db9d62354ffc86110917bc9fe51
cfbd6770851bb587d3dd440065b779ff98b3df3d3c0ea1b525dbe51addc375cc,-1,0,1,0.02909919,1715982684,Ticket,de8e2bcd157d3250ede15c751b85e666be519db9d62354ffc86110917bc9fe51
d7957637d577f304a373fded48d4268b397272e17c19c8d26265e7d73b716a49,-1,0,1,0.02909919,1715982684,Ticket,de8e2bcd157d3250ede15c751b85e666be519db9d62354ffc86110917bc9fe51
d7957637d577f304a373fded48d4268b397272e17c19c8d26265e7d73b716a49,-1,1,1,4.59166938,1715982684,Ticket,de8e2bcd157d3250ede15c751b85e666be519db9d62354ffc86110917bc9fe51
fe5fe77efce85fedd28c024ee0a2375fb9ae6e1f82a2785938b9423630b6bdf4,-1,0,1,0.02909919,1715982684,Ticket,de8e2bcd157d3250ede15c751b85e666be519db9d62354ffc86110917bc9fe51
fe5fe77efce85fedd28c024ee0a2375fb9ae6e1f82a2785938b9423630b6bdf4,-1,1,1,4.59166938,1715982684,Ticket,de8e2bcd157d3250ede15c751b85e666be519db9d62354ffc86110917bc9fe51
de8e2bcd157d3250ede15c751b85e666be519db9d62354ffc86110917bc9fe51,1,2,1,0.02909919,1715982129,Regular,fe5fe77efce85fedd28c024ee0a2375fb9ae6e1f82a2785938b9423630b6bdf4
de8e2bcd157d3250ede15c751b85e666be519db9d62354ffc86110917bc9fe51,1,6,1,0.02909919,1715982129,Regular,189038753a88fbdee229b9890e9df1a8f15febdb46c643530246254da7c61119
de8e2bcd157d3250ede15c751b85e666be519db9d62354ffc86110917bc9fe51,1,7,1,4.59166938,1715982129,Regular,189038753a88fbdee229b9890e9df1a8f15febdb46c643530246254da7c61119
de8e2bcd157d3250ede15c751b85e666be519db9d62354ffc86110917bc9fe51,1,5,1,4.59166938,1715982129,Regular,d7957637d577f304a373fded48d4268b397272e17c19c8d26265e7d73b716a49
de8e2bcd157d3250ede15c751b85e666be519db9d62354ffc86110917bc9fe51,1,0,1,0.02909919,1715982129,Regular,cfbd6770851bb587d3dd440065b779ff98b3df3d3c0ea1b525dbe51addc375cc
de8e2bcd157d3250ede15c751b85e666be519db9d62354ffc86110917bc9fe51,1,4,1,0.02909919,1715982129,Regular,d7957637d577f304a373fded48d4268b397272e17c19c8d26265e7d73b716a49
de8e2bcd157d3250ede15c751b85e666be519db9d62354ffc86110917bc9fe51,1,1,1,4.59166938,1715982129,Regular,cfbd6770851bb587d3dd440065b779ff98b3df3d3c0ea1b525dbe51addc375cc
de8e2bcd157d3250ede15c751b85e666be519db9d62354ffc86110917bc9fe51,1,3,1,4.59166938,1715982129,Regular,fe5fe77efce85fedd28c024ee0a2375fb9ae6e1f82a2785938b9423630b6bdf4
