tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64,-1,11,1,1.96776484,1667841344,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64,-1,10,1,0.03228936,1667841344,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64,-1,9,1,1.96776484,1667841344,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64,-1,8,1,0.03228936,1667841344,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64,-1,7,1,1.96776484,1667841344,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64,-1,6,1,0.03228936,1667841344,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64,-1,5,1,1.96776484,1667841344,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64,-1,4,1,0.03228936,1667841344,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64,-1,3,1,1.96776484,1667841344,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64,-1,2,1,0.03228936,1667841344,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64,-1,1,1,1.96776484,1667841344,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64,-1,25,1,1.96776484,1667841344,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64,-1,24,1,0.03228936,1667841344,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64,-1,23,1,1.96776484,1667841344,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64,-1,22,1,0.03228936,1667841344,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64,-1,21,1,1.96776484,1667841344,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64,-1,20,1,0.03228936,1667841344,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64,-1,19,1,1.96776484,1667841344,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64,-1,18,1,0.03228936,1667841344,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64,-1,17,1,1.96776484,1667841344,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64,-1,16,1,0.03228936,1667841344,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64,-1,15,1,1.96776484,1667841344,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64,-1,14,1,0.03228936,1667841344,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64,-1,13,1,1.96776484,1667841344,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
05d0a6674ab382912bfe1b6a943d2f337c14753e2c0a5f4c84169cb8840caf64,-1,12,1,0.03228936,1667841344,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,16,1,0.03228936,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,15,1,1.96776484,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,14,1,0.03228936,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,13,1,1.96776484,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,12,1,0.03228936,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,11,1,1.96776484,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,10,1,0.03228936,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,9,1,1.96776484,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,8,1,0.03228936,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,7,1,1.96776484,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,6,1,0.03228936,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,5,1,1.96776484,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,4,1,0.03228936,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,3,1,1.96776484,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,1,1,1.96776484,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,2,1,0.03228936,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,40,1,0.03228936,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,39,1,1.96776484,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,38,1,0.03228936,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,37,1,1.96776484,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,36,1,0.03228936,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,35,1,1.96776484,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,34,1,0.03228936,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,33,1,1.96776484,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,32,1,0.03228936,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,31,1,1.96776484,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,30,1,0.03228936,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,29,1,1.96776484,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,28,1,0.03228936,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,27,1,1.96776484,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,26,1,0.03228936,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,25,1,1.96776484,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,24,1,0.03228936,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,23,1,1.96776484,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,22,1,0.03228936,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,21,1,1.96776484,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,20,1,0.03228936,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,19,1,1.96776484,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,18,1,0.03228936,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,-1,17,1,1.96776484,1667841305,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,32,1,0.03228936,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,0,1,0.03228936,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,1,1,1.96776484,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,2,1,0.03228936,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,3,1,1.96776484,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,4,1,0.03228936,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,5,1,1.96776484,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,6,1,0.03228936,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,7,1,1.96776484,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,8,1,0.03228936,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,9,1,1.96776484,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,10,1,0.03228936,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,11,1,1.96776484,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,12,1,0.03228936,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
7990ce8a41d23a1f0b7eef677854d727c1f93c55dcb87979be5947ab1285ed6a,-1,13,1,1.96776484,1667841176,Regular,449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70
