tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1f32941f01f7cbda1666dbd395f98d3db7a19fb123e7d5527753877ae2a2b72,-1,1,1,5.89378152,1681329140,Ticket,0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf
f1f32941f01f7cbda1666dbd395f98d3db7a19fb123e7d5527753877ae2a2b72,-1,0,1,0.03500597,1681329140,Ticket,0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf
9164e36ea1db92fa0814bddfd4b7f254bfeca08b17b95b6267f0bfc87a493fa5,-1,0,1,0.03500597,1681329105,Ticket,0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf
9164e36ea1db92fa0814bddfd4b7f254bfeca08b17b95b6267f0bfc87a493fa5,-1,1,1,5.89378152,1681329105,Ticket,0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf
258ea8f1977ca322d45f6f0b67e6201d2b4cca35d95b2ff3775b7a7f98ecfc41,-1,1,1,5.89378152,1681328899,Ticket,0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf
258ea8f1977ca322d45f6f0b67e6201d2b4cca35d95b2ff3775b7a7f98ecfc41,-1,0,1,0.03500597,1681328899,Ticket,0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf
2a63daed5b0840deb789ca3e9032a27b38e0428d4117c79b279692a766c5d988,-1,0,1,0.03500597,1681328899,Ticket,0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf
2a63daed5b0840deb789ca3e9032a27b38e0428d4117c79b279692a766c5d988,-1,1,1,5.89378152,1681328899,Ticket,0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf
b69a0399025198c18a8fbb45d7b96dbee5a948e0c4aa8bf0f7bdc9700c133896,-1,1,1,5.89378152,1681328388,Ticket,0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf
b69a0399025198c18a8fbb45d7b96dbee5a948e0c4aa8bf0f7bdc9700c133896,-1,0,1,0.03500597,1681328388,Ticket,0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf
0525ec3588afc6bd6a1bc2cd53a03f2fd3a473f317d24b919ed57f9f8a126504,-1,1,1,5.89378152,1681327762,Ticket,0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf
0525ec3588afc6bd6a1bc2cd53a03f2fd3a473f317d24b919ed57f9f8a126504,-1,0,1,0.03500597,1681327762,Ticket,0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf
6fe78e7c6ffa82b3a30c3c4995313154767880bdea6e8cd39260adb16812ba0e,-1,1,1,5.89378152,1681327738,Ticket,0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf
6fe78e7c6ffa82b3a30c3c4995313154767880bdea6e8cd39260adb16812ba0e,-1,0,1,0.03500597,1681327738,Ticket,0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf
74927e765802a5311e5c743551a2d64621022775448dbfed8626c72e9fa373d1,-1,0,1,0.03500597,1681327738,Ticket,0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf
74927e765802a5311e5c743551a2d64621022775448dbfed8626c72e9fa373d1,-1,1,1,5.89378152,1681327738,Ticket,0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf
e58397bf82d174eb92f990eeeb5f98204b0c84197dc1578cde84b67e0f6724c3,-1,0,1,0.03500597,1681327738,Ticket,0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf
e58397bf82d174eb92f990eeeb5f98204b0c84197dc1578cde84b67e0f6724c3,-1,1,1,5.89378152,1681327738,Ticket,0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf
a66d036e823bec6084e6f345d067a92060347802d12226b10c0451e4cf9f2716,-1,1,1,5.89378152,1681326746,Ticket,0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf
a66d036e823bec6084e6f345d067a92060347802d12226b10c0451e4cf9f2716,-1,0,1,0.03500597,1681326746,Ticket,0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf
7a8c1b77fa5b8cc36340be9ffe6e1c7f3e4e5d89e6fe86d48d077c6748ce0217,-1,0,1,0.03500597,1681326520,Ticket,0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf
7a8c1b77fa5b8cc36340be9ffe6e1c7f3e4e5d89e6fe86d48d077c6748ce0217,-1,1,1,5.89378152,1681326520,Ticket,0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf
ac5e519ce44fe22c1cfe11d26c1e34082ae3549154e930895803492dd9e0315d,-1,1,1,5.89378152,1681326477,Ticket,0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf
ac5e519ce44fe22c1cfe11d26c1e34082ae3549154e930895803492dd9e0315d,-1,0,1,0.03500597,1681326477,Ticket,0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf
0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf,1,21,1,5.89378152,1681326292,Regular,7a8c1b77fa5b8cc36340be9ffe6e1c7f3e4e5d89e6fe86d48d077c6748ce0217
0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf,1,13,1,5.89378152,1681326292,Regular,ac5e519ce44fe22c1cfe11d26c1e34082ae3549154e930895803492dd9e0315d
0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf,1,20,1,0.03500597,1681326292,Regular,7a8c1b77fa5b8cc36340be9ffe6e1c7f3e4e5d89e6fe86d48d077c6748ce0217
0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf,1,12,1,0.03500597,1681326292,Regular,ac5e519ce44fe22c1cfe11d26c1e34082ae3549154e930895803492dd9e0315d
0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf,1,18,1,0.03500597,1681326292,Regular,74927e765802a5311e5c743551a2d64621022775448dbfed8626c72e9fa373d1
0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf,1,9,1,5.89378152,1681326292,Regular,f1f32941f01f7cbda1666dbd395f98d3db7a19fb123e7d5527753877ae2a2b72
0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf,1,19,1,5.89378152,1681326292,Regular,74927e765802a5311e5c743551a2d64621022775448dbfed8626c72e9fa373d1
0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf,1,8,1,0.03500597,1681326292,Regular,f1f32941f01f7cbda1666dbd395f98d3db7a19fb123e7d5527753877ae2a2b72
0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf,1,0,1,0.03500597,1681326292,Regular,6fe78e7c6ffa82b3a30c3c4995313154767880bdea6e8cd39260adb16812ba0e
0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf,1,5,1,5.89378152,1681326292,Regular,9164e36ea1db92fa0814bddfd4b7f254bfeca08b17b95b6267f0bfc87a493fa5
0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf,1,1,1,5.89378152,1681326292,Regular,6fe78e7c6ffa82b3a30c3c4995313154767880bdea6e8cd39260adb16812ba0e
0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf,1,4,1,0.03500597,1681326292,Regular,9164e36ea1db92fa0814bddfd4b7f254bfeca08b17b95b6267f0bfc87a493fa5
0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf,1,11,1,5.89378152,1681326292,Regular,2a63daed5b0840deb789ca3e9032a27b38e0428d4117c79b279692a766c5d988
0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf,1,10,1,0.03500597,1681326292,Regular,2a63daed5b0840deb789ca3e9032a27b38e0428d4117c79b279692a766c5d988
0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf,1,3,1,5.89378152,1681326292,Regular,258ea8f1977ca322d45f6f0b67e6201d2b4cca35d95b2ff3775b7a7f98ecfc41
0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf,1,23,1,5.89378152,1681326292,Regular,b69a0399025198c18a8fbb45d7b96dbee5a948e0c4aa8bf0f7bdc9700c133896
0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf,1,2,1,0.03500597,1681326292,Regular,258ea8f1977ca322d45f6f0b67e6201d2b4cca35d95b2ff3775b7a7f98ecfc41
0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf,1,22,1,0.03500597,1681326292,Regular,b69a0399025198c18a8fbb45d7b96dbee5a948e0c4aa8bf0f7bdc9700c133896
0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf,1,17,1,5.89378152,1681326292,Regular,0525ec3588afc6bd6a1bc2cd53a03f2fd3a473f317d24b919ed57f9f8a126504
0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf,1,16,1,0.03500597,1681326292,Regular,0525ec3588afc6bd6a1bc2cd53a03f2fd3a473f317d24b919ed57f9f8a126504
0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf,1,15,1,5.89378152,1681326292,Regular,e58397bf82d174eb92f990eeeb5f98204b0c84197dc1578cde84b67e0f6724c3
0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf,1,14,1,0.03500597,1681326292,Regular,e58397bf82d174eb92f990eeeb5f98204b0c84197dc1578cde84b67e0f6724c3
0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf,1,7,1,5.89378152,1681326292,Regular,a66d036e823bec6084e6f345d067a92060347802d12226b10c0451e4cf9f2716
0abb55430d67d554d77f41740e83d7da12950b77a2fb280a6c1be9bfc5d812bf,1,6,1,0.03500597,1681326292,Regular,a66d036e823bec6084e6f345d067a92060347802d12226b10c0451e4cf9f2716
