tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010a9cd959ba5a65fb482fb79d66bf7f857de89a1b374b3213aac4262703a353,-1,0,1,5.06301219,1684835917,Ticket,b80de449013bad2cbf269051b7bb24ad97c14bd04c5dff01c3ad2c81a5f62426
19c1024bead23a4091ebd9d71f0cc7a841c1c93e6a3d4989183296d1aaec0323,-1,0,1,5.06301219,1684835917,Ticket,b80de449013bad2cbf269051b7bb24ad97c14bd04c5dff01c3ad2c81a5f62426
31cfb69909a62762b2a08ec856bd67366f4eeee0157d7ab0c315e3c5e813cbd5,-1,0,1,5.06301219,1684835917,Ticket,b80de449013bad2cbf269051b7bb24ad97c14bd04c5dff01c3ad2c81a5f62426
486cdc252c3bb4d47fdfc16761590ea099effbb1f58bf4674de66c2dd5c07f78,-1,0,1,5.06301219,1684835917,Ticket,b80de449013bad2cbf269051b7bb24ad97c14bd04c5dff01c3ad2c81a5f62426
4e4e07fd8892489924b4c061088122c7222289735f8993f8de9816a18f1e4f99,-1,0,1,5.06301219,1684835917,Ticket,b80de449013bad2cbf269051b7bb24ad97c14bd04c5dff01c3ad2c81a5f62426
687920c0324563b9ae3ba5c0758b8e93298c3f9f67ec72eeec0e7945961f0c0c,-1,0,1,5.06301219,1684835917,Ticket,b80de449013bad2cbf269051b7bb24ad97c14bd04c5dff01c3ad2c81a5f62426
8c7cff775ea84eac2548c5c19c240bbaf78040ecd9d4102a6ce6595c1bf383e0,-1,0,1,5.06301219,1684835917,Ticket,b80de449013bad2cbf269051b7bb24ad97c14bd04c5dff01c3ad2c81a5f62426
ab4bd47640d97be96190d977412f9be760b10f6dfcdfc10933f54c4e8605e3c1,-1,0,1,5.06301219,1684835917,Ticket,b80de449013bad2cbf269051b7bb24ad97c14bd04c5dff01c3ad2c81a5f62426
e1c3ba62003e3dcb3208392aef2f580ec870be075880dfc746fcca9c57aec459,-1,0,1,5.06301219,1684835917,Ticket,b80de449013bad2cbf269051b7bb24ad97c14bd04c5dff01c3ad2c81a5f62426
f212a36a06a8c0f5310e111059b17d9fdb2774baaa36e150ea077238bbea7675,-1,0,1,5.06301219,1684835917,Ticket,b80de449013bad2cbf269051b7bb24ad97c14bd04c5dff01c3ad2c81a5f62426
b80de449013bad2cbf269051b7bb24ad97c14bd04c5dff01c3ad2c81a5f62426,1,5,1,5.06301219,1684835070,Regular,ab4bd47640d97be96190d977412f9be760b10f6dfcdfc10933f54c4e8605e3c1
b80de449013bad2cbf269051b7bb24ad97c14bd04c5dff01c3ad2c81a5f62426,1,8,1,5.06301219,1684835070,Regular,4e4e07fd8892489924b4c061088122c7222289735f8993f8de9816a18f1e4f99
b80de449013bad2cbf269051b7bb24ad97c14bd04c5dff01c3ad2c81a5f62426,1,4,1,5.06301219,1684835070,Regular,e1c3ba62003e3dcb3208392aef2f580ec870be075880dfc746fcca9c57aec459
b80de449013bad2cbf269051b7bb24ad97c14bd04c5dff01c3ad2c81a5f62426,1,1,1,5.06301219,1684835070,Regular,19c1024bead23a4091ebd9d71f0cc7a841c1c93e6a3d4989183296d1aaec0323
b80de449013bad2cbf269051b7bb24ad97c14bd04c5dff01c3ad2c81a5f62426,1,0,1,5.06301219,1684835070,Regular,687920c0324563b9ae3ba5c0758b8e93298c3f9f67ec72eeec0e7945961f0c0c
b80de449013bad2cbf269051b7bb24ad97c14bd04c5dff01c3ad2c81a5f62426,1,6,1,5.06301219,1684835070,Regular,8c7cff775ea84eac2548c5c19c240bbaf78040ecd9d4102a6ce6595c1bf383e0
b80de449013bad2cbf269051b7bb24ad97c14bd04c5dff01c3ad2c81a5f62426,1,9,1,5.06301219,1684835070,Regular,010a9cd959ba5a65fb482fb79d66bf7f857de89a1b374b3213aac4262703a353
b80de449013bad2cbf269051b7bb24ad97c14bd04c5dff01c3ad2c81a5f62426,1,7,1,5.06301219,1684835070,Regular,f212a36a06a8c0f5310e111059b17d9fdb2774baaa36e150ea077238bbea7675
b80de449013bad2cbf269051b7bb24ad97c14bd04c5dff01c3ad2c81a5f62426,1,3,1,5.06301219,1684835070,Regular,486cdc252c3bb4d47fdfc16761590ea099effbb1f58bf4674de66c2dd5c07f78
b80de449013bad2cbf269051b7bb24ad97c14bd04c5dff01c3ad2c81a5f62426,1,2,1,5.06301219,1684835070,Regular,31cfb69909a62762b2a08ec856bd67366f4eeee0157d7ab0c315e3c5e813cbd5
