tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d81b798be6088ebc3db2fcea5480538b160c8f09ab022b9c3ac94927a57e142,-1,1,1,1.96700202,1661561844,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
1d81b798be6088ebc3db2fcea5480538b160c8f09ab022b9c3ac94927a57e142,-1,0,1,0.03305218,1661561844,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
72dba50803feaa2034ec41d1d2f5034b4b147fc8b292cca15bf2ad09e6adf171,-1,1,1,1.96700202,1661561771,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
72dba50803feaa2034ec41d1d2f5034b4b147fc8b292cca15bf2ad09e6adf171,-1,0,1,0.03305218,1661561771,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
d9549afd50417f8ce4fa3b0dfe879547b7d44c3757cd9ab6ff299ba09cb8df9a,-1,0,1,0.03305218,1661561771,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
d9549afd50417f8ce4fa3b0dfe879547b7d44c3757cd9ab6ff299ba09cb8df9a,-1,1,1,1.96700202,1661561771,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
e380be42ff1da985c17f4ea02a828c6ac01e8fc3d3cbaadd2d45db708c987c26,-1,1,1,1.96700202,1661561771,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
e380be42ff1da985c17f4ea02a828c6ac01e8fc3d3cbaadd2d45db708c987c26,-1,0,1,0.03305218,1661561771,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
97686aad4dff0eff966ae85e40fcf3a82cb6f0727b05e3933317ed0c554c4888,-1,1,1,1.96700202,1661561678,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
97686aad4dff0eff966ae85e40fcf3a82cb6f0727b05e3933317ed0c554c4888,-1,0,1,0.03305218,1661561678,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
cee3e8c3aa7db58b6941262bfe155f035d73480feff3688f18479619d2ceb9f2,-1,0,1,0.03305218,1661561678,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
cee3e8c3aa7db58b6941262bfe155f035d73480feff3688f18479619d2ceb9f2,-1,1,1,1.96700202,1661561678,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
f1379b8c2f4bb7dcd927abef21f85abef15a68424bacd49c41b579b4c6c8820a,-1,1,1,1.96700202,1661561618,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
f1379b8c2f4bb7dcd927abef21f85abef15a68424bacd49c41b579b4c6c8820a,-1,0,1,0.03305218,1661561618,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
1d2b53e9acdaed4bfdd225866ee79ae393c5d0a9dae2785a9fd0a9788baf51b7,-1,1,1,1.96700202,1661560842,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
1d2b53e9acdaed4bfdd225866ee79ae393c5d0a9dae2785a9fd0a9788baf51b7,-1,0,1,0.03305218,1661560842,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
c902fd811a7938b50e3b79378d567d14e1a40971ad54f9e7798f72a1fb5b2da8,-1,1,1,1.96700202,1661560022,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
c902fd811a7938b50e3b79378d567d14e1a40971ad54f9e7798f72a1fb5b2da8,-1,0,1,0.03305218,1661560022,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
d0300296d85ae65359c516973740676a6da37ee5fe91f3ae204a95b5402bc26b,-1,0,1,0.03305218,1661560022,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
d0300296d85ae65359c516973740676a6da37ee5fe91f3ae204a95b5402bc26b,-1,1,1,1.96700202,1661560022,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
ab19656e45a607193b78d3e59a1043d3e9921f3bf6ffd7e0277566af0adaeaff,-1,0,1,0.03305218,1661559738,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
ab19656e45a607193b78d3e59a1043d3e9921f3bf6ffd7e0277566af0adaeaff,-1,1,1,1.96700202,1661559738,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
ad5803ea8080373d00b1dd8f48f4d772876c9d0bcbba063ada4af013e02be1c0,-1,1,1,1.96700202,1661559738,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
ad5803ea8080373d00b1dd8f48f4d772876c9d0bcbba063ada4af013e02be1c0,-1,0,1,0.03305218,1661559738,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
cd161b5691ad4e59bfc96c17521cbc86bcc797a466b3fc7460b1ccd518282f77,-1,1,1,1.96700202,1661559738,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
cd161b5691ad4e59bfc96c17521cbc86bcc797a466b3fc7460b1ccd518282f77,-1,0,1,0.03305218,1661559738,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
1c703e5c97107c0249426ad5d1b0d734840c25265787625af7ccdbc41624cd06,-1,0,1,0.03305218,1661558761,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
1c703e5c97107c0249426ad5d1b0d734840c25265787625af7ccdbc41624cd06,-1,1,1,1.96700202,1661558761,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
918d3c9790ab8c1daf8c7e31cfb4a6f0b16a0773e51c79270a858ab85f12aed3,-1,1,1,1.96700202,1661558705,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
918d3c9790ab8c1daf8c7e31cfb4a6f0b16a0773e51c79270a858ab85f12aed3,-1,0,1,0.03305218,1661558705,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
09cc597dfe5c16cba7878f0b3ca43635f33be931a86d2c426a76c7329f6542b4,-1,1,1,1.96700202,1661558620,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
09cc597dfe5c16cba7878f0b3ca43635f33be931a86d2c426a76c7329f6542b4,-1,0,1,0.03305218,1661558620,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
9519d4bc008f5fc22dc1b64926fda2c2594b8b880b8168aac22f345ebe81bc87,-1,1,1,1.96700202,1661558620,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
9519d4bc008f5fc22dc1b64926fda2c2594b8b880b8168aac22f345ebe81bc87,-1,0,1,0.03305218,1661558620,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
3cee64b2d3c7ac6be6f47e65d5fbaf564d889c93874ceaa25ec0d1ae2ba47cc2,-1,1,1,1.96700202,1661558292,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
3cee64b2d3c7ac6be6f47e65d5fbaf564d889c93874ceaa25ec0d1ae2ba47cc2,-1,0,1,0.03305218,1661558292,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
b37cac364a69ba809019be8ece69ff1af3aa1c3c9a26eb9617c3ac8c589b098a,-1,0,1,0.03305218,1661558292,Ticket,7935b521c6c3a40305998bbe81a69666f6047a52f2794de34020dafcac3aeae9
