tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de6e80c59403883ee515215c6719441d4a5c48ced4bf89f0f37f40a8ae45f09,-1,1,1,1.96725772,1664074127,Ticket,35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147
0de6e80c59403883ee515215c6719441d4a5c48ced4bf89f0f37f40a8ae45f09,-1,0,1,0.03279648,1664074127,Ticket,35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147
102708b9ba0ecf58048e65932e0dbba97ae63d96bb4533017e105bcec9feb3d2,-1,1,1,1.96725772,1664074127,Ticket,35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147
102708b9ba0ecf58048e65932e0dbba97ae63d96bb4533017e105bcec9feb3d2,-1,0,1,0.03279648,1664074127,Ticket,35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147
17a5c036fda59151bc18432d19ac40dce8a22274c741bed010e8dc6002ff0f59,-1,0,1,0.03279648,1664074127,Ticket,35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147
17a5c036fda59151bc18432d19ac40dce8a22274c741bed010e8dc6002ff0f59,-1,1,1,1.96725772,1664074127,Ticket,35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147
407cf451730213d2d953ea5dc34f70ec2ba390f01b0377c63f5ac936d03d16d6,-1,0,1,0.03279648,1664074127,Ticket,35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147
407cf451730213d2d953ea5dc34f70ec2ba390f01b0377c63f5ac936d03d16d6,-1,1,1,1.96725772,1664074127,Ticket,35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147
43844868c2d4eed41ab6d655d12cd275bfd3a354b20f3050989ba0dbb31e1bac,-1,1,1,1.96725772,1664074127,Ticket,35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147
43844868c2d4eed41ab6d655d12cd275bfd3a354b20f3050989ba0dbb31e1bac,-1,0,1,0.03279648,1664074127,Ticket,35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147
4f6d9e982e7a63fb1241bb17b08b7ccba252b19031a65cf9f8641a1e049ff6dd,-1,0,1,0.03279648,1664074127,Ticket,35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147
4f6d9e982e7a63fb1241bb17b08b7ccba252b19031a65cf9f8641a1e049ff6dd,-1,1,1,1.96725772,1664074127,Ticket,35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147
5fd296b0736ce400d6c822da96894646a3642804efc3e147142c12231f18eed4,-1,0,1,0.03279648,1664074127,Ticket,35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147
5fd296b0736ce400d6c822da96894646a3642804efc3e147142c12231f18eed4,-1,1,1,1.96725772,1664074127,Ticket,35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147
7ea1979d541d127a1818164dba973a7c147dceb9b574a8f887ce02423b9fd936,-1,1,1,1.96725772,1664074127,Ticket,35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147
7ea1979d541d127a1818164dba973a7c147dceb9b574a8f887ce02423b9fd936,-1,0,1,0.03279648,1664074127,Ticket,35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147
963d7554c7c16216094a3a63191eb3ccd99ad8d033800c6c8bfa29c954840b18,-1,0,1,0.03279648,1664074127,Ticket,35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147
963d7554c7c16216094a3a63191eb3ccd99ad8d033800c6c8bfa29c954840b18,-1,1,1,1.96725772,1664074127,Ticket,35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147
9ba7a6cc65d69cd609ee9d96044b9945de867deb9246fcfd1291911594e9eb7f,-1,1,1,1.96725772,1664074127,Ticket,35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147
9ba7a6cc65d69cd609ee9d96044b9945de867deb9246fcfd1291911594e9eb7f,-1,0,1,0.03279648,1664074127,Ticket,35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147
b65cccf7f2f930bc845e41332e02a8cba679136c1821bb2fbf660250bdb13766,-1,1,1,1.96725772,1664074127,Ticket,35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147
b65cccf7f2f930bc845e41332e02a8cba679136c1821bb2fbf660250bdb13766,-1,0,1,0.03279648,1664074127,Ticket,35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147
f1c6f9db334ecfd187ae7270cc24d23509d814cf061deabd80590bc9d90f7dc4,-1,0,1,0.03279648,1664074127,Ticket,35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147
f1c6f9db334ecfd187ae7270cc24d23509d814cf061deabd80590bc9d90f7dc4,-1,1,1,1.96725772,1664074127,Ticket,35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147
35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147,1,1,1,1.96725772,1664073720,Regular,17a5c036fda59151bc18432d19ac40dce8a22274c741bed010e8dc6002ff0f59
35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147,1,16,1,0.03279648,1664073720,Regular,407cf451730213d2d953ea5dc34f70ec2ba390f01b0377c63f5ac936d03d16d6
35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147,1,17,1,1.96725772,1664073720,Regular,407cf451730213d2d953ea5dc34f70ec2ba390f01b0377c63f5ac936d03d16d6
35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147,1,6,1,0.03279648,1664073720,Regular,7ea1979d541d127a1818164dba973a7c147dceb9b574a8f887ce02423b9fd936
35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147,1,7,1,1.96725772,1664073720,Regular,7ea1979d541d127a1818164dba973a7c147dceb9b574a8f887ce02423b9fd936
35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147,1,2,1,0.03279648,1664073720,Regular,b65cccf7f2f930bc845e41332e02a8cba679136c1821bb2fbf660250bdb13766
35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147,1,3,1,1.96725772,1664073720,Regular,b65cccf7f2f930bc845e41332e02a8cba679136c1821bb2fbf660250bdb13766
35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147,1,10,1,0.03279648,1664073720,Regular,4f6d9e982e7a63fb1241bb17b08b7ccba252b19031a65cf9f8641a1e049ff6dd
35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147,1,11,1,1.96725772,1664073720,Regular,4f6d9e982e7a63fb1241bb17b08b7ccba252b19031a65cf9f8641a1e049ff6dd
35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147,1,22,1,0.03279648,1664073720,Regular,f1c6f9db334ecfd187ae7270cc24d23509d814cf061deabd80590bc9d90f7dc4
35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147,1,23,1,1.96725772,1664073720,Regular,f1c6f9db334ecfd187ae7270cc24d23509d814cf061deabd80590bc9d90f7dc4
35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147,1,8,1,0.03279648,1664073720,Regular,102708b9ba0ecf58048e65932e0dbba97ae63d96bb4533017e105bcec9feb3d2
35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147,1,9,1,1.96725772,1664073720,Regular,102708b9ba0ecf58048e65932e0dbba97ae63d96bb4533017e105bcec9feb3d2
35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147,1,14,1,0.03279648,1664073720,Regular,9ba7a6cc65d69cd609ee9d96044b9945de867deb9246fcfd1291911594e9eb7f
35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147,1,15,1,1.96725772,1664073720,Regular,9ba7a6cc65d69cd609ee9d96044b9945de867deb9246fcfd1291911594e9eb7f
35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147,1,4,1,0.03279648,1664073720,Regular,963d7554c7c16216094a3a63191eb3ccd99ad8d033800c6c8bfa29c954840b18
35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147,1,5,1,1.96725772,1664073720,Regular,963d7554c7c16216094a3a63191eb3ccd99ad8d033800c6c8bfa29c954840b18
35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147,1,18,1,0.03279648,1664073720,Regular,0de6e80c59403883ee515215c6719441d4a5c48ced4bf89f0f37f40a8ae45f09
35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147,1,19,1,1.96725772,1664073720,Regular,0de6e80c59403883ee515215c6719441d4a5c48ced4bf89f0f37f40a8ae45f09
35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147,1,20,1,0.03279648,1664073720,Regular,43844868c2d4eed41ab6d655d12cd275bfd3a354b20f3050989ba0dbb31e1bac
35f9f212e9cc4d9e5ab28aa2cd9303ee85e0f4f9e2d13b9d6ffd9c07c5e93147,1,21,1,1.96725772,1664073720,Regular,43844868c2d4eed41ab6d655d12cd275bfd3a354b20f3050989ba0dbb31e1bac
